﻿MS-DRG,MS-DRG Description,Discharges,Average Total Charges Per Discharge,,
MS534,FRACTURES OF FEMUR W/O MCC,3,"$45,311 ",,
MS535,FRACTURES OF HIP PELVIS W MCC,7,"$77,136 ",,
MS536,FRACTURES OF HIP PELVIS W/O MCC,6,"$44,723 ",,
MS539,OSTEOMYELITIS W MCC,1,"$17,636 ",,
MS540,OSTEOMYELITIS W CC,4,"$81,326 ",,
MS542,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS M,2,"$195,916 ",,
MS543,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS M,13,"$79,033 ",,
MS544,PATHOLOGICAL FRACTURES MUSCULOSKELET CONN TISS M,4,"$34,527 ",,
MS545,CONNECTIVE TISSUE DISORDERS W MCC,3,"$231,413 ",,
MS546,CONNECTIVE TISSUE DISORDERS W CC,5,"$99,112 ",,
MS547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,1,"$37,681 ",,
MS549,SEPTIC ARTHRITIS W CC,2,"$82,798 ",,
MS551,MEDICAL BACK PROBLEMS W MCC,3,"$118,276 ",,
MS552,MEDICAL BACK PROBLEMS W/O MCC,40,"$58,942 ",,
MS553,BONE DISEASES ARTHROPATHIES W MCC,1,"$70,743 ",,
MS554,BONE DISEASES ARTHROPATHIES W/O MCC,12,"$48,063 ",,
MS556,SIGNS SYMPTOMS OF MUSCULOSKELETAL SYSTEM CONN TI,8,"$52,161 ",,
MS558,"TENDONITIS, MYOSITIS BURSITIS W/O MCC",5,"$87,322 ",,
MS559,"AFTERCARE, MUSCULOSKELETAL SYSTEM CONNECTIVE TISS",6,"$99,156 ",,
MS560,"AFTERCARE, MUSCULOSKELETAL SYSTEM CONNECTIVE TISS",73,"$72,374 ",,
MS561,"AFTERCARE, MUSCULOSKELETAL SYSTEM CONNECTIVE TISS",12,"$45,245 ",,
MS562,"FX, SPRN, STRN DISL EXCEPT FEMUR, HIP, PELVIS TH",3,"$113,241 ",,
MS563,"FX, SPRN, STRN DISL EXCEPT FEMUR, HIP, PELVIS TH",13,"$53,251 ",,
MS564,OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGN,1,"$73,243 ",,
MS565,OTHER MUSCULOSKELETAL SYS CONNECTIVE TISSUE DIAGN,3,"$55,896 ",,
MS571,SKIN DEBRIDEMENT W CC,6,"$142,264 ",,
MS578,SKIN GRAFT /OR DEBRID EXC FOR SKIN ULCER OR CELLUL,4,"$95,941 ",,
MS580,"OTHER SKIN, SUBCUT TISS BREAST PROC W CC",7,"$111,436 ",,
MS581,"OTHER SKIN, SUBCUT TISS BREAST PROC W/O CC/MCC",14,"$107,020 ",,
MS583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,1,"$152,046 ",,
MS584,"BREAST BIOPSY, LOCAL EXCISION OTHER BREAST PROCED",1,"$24,630 ",,
MS585,"BREAST BIOPSY, LOCAL EXCISION OTHER BREAST PROCED",4,"$121,279 ",,
MS592,SKIN ULCERS W MCC,1,"$80,557 ",,
MS593,SKIN ULCERS W CC,2,"$35,524 ",,
MS595,MAJOR SKIN DISORDERS W MCC,1,"$46,063 ",,
MS596,MAJOR SKIN DISORDERS W/O MCC,1,"$25,828 ",,
MS597,MALIGNANT BREAST DISORDERS W MCC,2,"$69,197 ",,
MS598,MALIGNANT BREAST DISORDERS W CC,1,"$132,730 ",,
MS601,NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,1,"$38,602 ",,
MS602,CELLULITIS W MCC,7,"$69,214 ",,
MS603,CELLULITIS W/O MCC,77,"$49,357 ",,
MS604,"TRAUMA TO THE SKIN, SUBCUT TISS BREAST W MCC",1,"$92,004 ",,
MS605,"TRAUMA TO THE SKIN, SUBCUT TISS BREAST W/O MCC",10,"$60,771 ",,
MS607,MINOR SKIN DISORDERS W/O MCC,6,"$43,873 ",,
MS615,ADRENAL PITUITARY PROCEDURES W/O CC/MCC,2,"$82,437 ",,
MS617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT, METABO",10,"$96,361 ",,
MS620,O.R. PROCEDURES FOR OBESITY W CC,4,"$113,514 ",,
MS621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,48,"$116,039 ",,
MS622,"SKIN GRAFTS WOUND DEBRID FOR ENDOC, NUTRIT METAB",1,"$30,455 ",,
MS623,"SKIN GRAFTS WOUND DEBRID FOR ENDOC, NUTRIT METAB",4,"$93,270 ",,
MS626,"THYROID, PARATHYROID THYROGLOSSAL PROCEDURES W CC",3,"$148,392 ",,
MS627,"THYROID, PARATHYROID THYROGLOSSAL PROCEDURES W/O ",1,"$70,534 ",,
MS629,"OTHER ENDOCRINE, NUTRIT METAB O.R. PROC W CC",5,"$121,190 ",,
MS630,"OTHER ENDOCRINE, NUTRIT METAB O.R. PROC W/O CC/MC",1,"$47,109 ",,
MS637,DIABETES W MCC,13,"$81,881 ",,
MS638,DIABETES W CC,43,"$52,460 ",,
MS639,DIABETES W/O CC/MCC,6,"$49,201 ",,
MS640,NUTRITIONAL MISC METABOLIC DISORDERS W MCC,48,"$74,000 ",,
MS641,NUTRITIONAL MISC METABOLIC DISORDERS W/O MCC,68,"$52,943 ",,
MS643,ENDOCRINE DISORDERS W MCC,7,"$69,993 ",,
MS644,ENDOCRINE DISORDERS W CC,17,"$74,093 ",,
MS645,ENDOCRINE DISORDERS W/O CC/MCC,5,"$39,896 ",,
MS653,MAJOR BLADDER PROCEDURES W MCC,1,"$536,083 ",,
MS654,MAJOR BLADDER PROCEDURES W CC,1,"$303,378 ",,
MS655,MAJOR BLADDER PROCEDURES W/O CC/MCC,1,"$117,425 ",,
MS656,KIDNEY URETER PROCEDURES FOR NEOPLASM W MCC,1,"$148,887 ",,
MS657,KIDNEY URETER PROCEDURES FOR NEOPLASM W CC,10,"$139,866 ",,
MS658,KIDNEY URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,38,"$134,524 ",,
MS659,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W MCC,3,"$190,867 ",,
MS660,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W CC,12,"$104,184 ",,
MS661,KIDNEY URETER PROCEDURES FOR NON-NEOPLASM W/O CC/,34,"$88,890 ",,
MS663,MINOR BLADDER PROCEDURES W CC,2,"$109,933 ",,
MS664,MINOR BLADDER PROCEDURES W/O CC/MCC,1,"$199,474 ",,
MS666,PROSTATECTOMY W CC,1,"$79,635 ",,
MS667,PROSTATECTOMY W/O CC/MCC,1,"$158,006 ",,
MS673,OTHER KIDNEY URINARY TRACT PROCEDURES W MCC,7,"$228,155 ",,
MS674,OTHER KIDNEY URINARY TRACT PROCEDURES W CC,4,"$140,218 ",,
MS682,RENAL FAILURE W MCC,23,"$83,750 ",,
MS683,RENAL FAILURE W CC,54,"$54,964 ",,
MS684,RENAL FAILURE W/O CC/MCC,5,"$46,594 ",,
MS686,KIDNEY URINARY TRACT NEOPLASMS W MCC,1,"$70,018 ",,
MS688,KIDNEY URINARY TRACT NEOPLASMS W/O CC/MCC,1,"$40,643 ",,
MS689,KIDNEY URINARY TRACT INFECTIONS W MCC,24,"$68,340 ",,
MS690,KIDNEY URINARY TRACT INFECTIONS W/O MCC,73,"$45,599 ",,
MS693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,2,"$52,557 ",,
MS694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,3,"$33,171 ",,
MS695,KIDNEY URINARY TRACT SIGNS SYMPTOMS W MCC,1,"$82,147 ",,
MS696,KIDNEY URINARY TRACT SIGNS SYMPTOMS W/O MCC,3,"$75,404 ",,
MS698,OTHER KIDNEY URINARY TRACT DIAGNOSES W MCC,45,"$93,711 ",,
MS699,OTHER KIDNEY URINARY TRACT DIAGNOSES W CC,16,"$39,691 ",,
MS700,OTHER KIDNEY URINARY TRACT DIAGNOSES W/O CC/MCC,2,"$28,260 ",,
MS707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,16,"$125,531 ",,
MS708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,50,"$128,811 ",,
MS713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,4,"$132,969 ",,
MS714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,1,"$65,182 ",,
MS715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIG,2,"$82,975 ",,
MS717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIG,7,"$114,250 ",,
MS722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC",2,"$164,203 ",,
MS723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",2,"$41,353 ",,
MS726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,2,"$65,740 ",,
MS727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,1,"$325,113 ",,
MS728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O M,9,"$64,575 ",,
MS734,"PELVIC EVISCERATION, RAD HYSTERECTOMY RAD VULVECT",3,"$208,573 ",,
MS736,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGN,2,"$542,137 ",,
MS737,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGN,6,"$163,100 ",,
MS738,UTERINE ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGN,4,"$134,225 ",,
MS740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG ",8,"$137,477 ",,
MS741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG ",6,"$82,929 ",,
MS742,UTERINE ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,13,"$97,682 ",,
MS743,UTERINE ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,39,"$75,411 ",,
MS744,"DC, CONIZATION, LAPAROSCOPY TUBAL INTERRUPTION W ",3,"$190,550 ",,
MS747,"VAGINA, CERVIX VULVA PROCEDURES W/O CC/MCC",2,"$61,498 ",,
MS748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDUR,1,"$85,174 ",,
MS749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W,5,"$122,354 ",,
MS750,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W,1,"$111,577 ",,
MS754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC",7,"$94,405 ",,
MS755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",3,"$183,559 ",,
MS756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",1,"$222,841 ",,
MS759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC",3,"$33,839 ",,
MS760,MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORD,4,"$53,487 ",,
MS761,MENSTRUAL OTHER FEMALE REPRODUCTIVE SYSTEM DISORD,1,"$29,878 ",,
MS768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL /OR DC,64,"$37,381 ",,
MS769,POSTPARTUM POST ABORTION DIAGNOSES W O.R. PROCEDU,4,"$70,485 ",,
MS770,"ABORTION W DC, ASPIRATION CURETTAGE OR HYSTEROTOMY",2,"$36,634 ",,
MS776,POSTPARTUM POST ABORTION DIAGNOSES W/O O.R. PROCE,33,"$37,836 ",,
MS779,ABORTION W/O DC,2,"$38,214 ",,
MS783,CESAREAN SECTION W STERILIZATION W MCC,5,"$74,390 ",,
MS784,CESAREAN SECTION W STERILIZATION W CC,14,"$57,526 ",,
MS785,CESAREAN SECTION W STERILIZATION W/O CC/MCC,51,"$51,308 ",,
MS786,CESAREAN SECTION W/O STERILIZATION W MCC,72,"$74,900 ",,
MS787,CESAREAN SECTION W/O STERILIZATION W CC,73,"$61,593 ",,
MS788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,341,"$52,935 ",,
MS789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CAR",9,"$375,106 ",,
MS790,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROM,16,"$228,112 ",,
MS791,PREMATURITY W MAJOR PROBLEMS,23,"$235,521 ",,
MS792,PREMATURITY W/O MAJOR PROBLEMS,70,"$53,010 ",,
MS793,FULL TERM NEONATE W MAJOR PROBLEMS,70,"$31,214 ",,
MS794,NEONATE W OTHER SIGNIFICANT PROBLEMS,391,"$10,365 ",,
MS795,NORMAL NEWBORN,1363,"$6,355 ",,
MS797,VAGINAL DELIVERY W STERILIZATION/DC W CC,1,"$51,458 ",,
MS798,VAGINAL DELIVERY W STERILIZATION/DC WO CC/MCC,3,"$40,929 ",,
MS799,SPLENECTOMY W MCC,1,"$485,302 ",,
MS802,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS,1,"$174,072 ",,
MS803,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS,1,"$78,611 ",,
MS804,OTHER O.R. PROC OF THE BLOOD BLOOD FORMING ORGANS,1,"$133,819 ",,
MS805,VAGINAL DELIVERY W/O STERILIZATION/DC W MCC,87,"$41,008 ",,
MS806,VAGINAL DELIVERY W/O STERILIZATION/DC W CC,147,"$32,517 ",,
MS807,VAGINAL DELIVERY W/O STERILIZATION/DC W/O CC/MCC,1018,"$31,152 ",,
MS808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS C,6,"$104,355 ",,
MS809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS C,18,"$73,530 ",,
MS810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS C,7,"$46,009 ",,
MS811,RED BLOOD CELL DISORDERS W MCC,11,"$115,021 ",,
MS812,RED BLOOD CELL DISORDERS W/O MCC,23,"$42,900 ",,
MS813,COAGULATION DISORDERS,10,"$86,713 ",,
MS815,RETICULOENDOTHELIAL IMMUNITY DISORDERS W CC,1,"$42,378 ",,
MS817,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,4,"$125,733 ",,
MS818,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,1,"$37,300 ",,
MS819,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,1,"$156,494 ",,
MS820,LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,1,"$414,794 ",,
MS821,LYMPHOMA LEUKEMIA W MAJOR O.R. PROCEDURE W CC,1,"$283,405 ",,
MS823,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER O.R. PROC W M,4,"$325,999 ",,
MS824,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER O.R. PROC W C,2,"$91,539 ",,
MS825,LYMPHOMA NON-ACUTE LEUKEMIA W OTHER O.R. PROC W/O,1,"$60,510 ",,
MS826,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R.,1,"$635,311 ",,
MS827,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R.,2,"$172,410 ",,
MS829,MYELOPROLIF DISORD OR POORLY DIFF NEOPL W OTHER O.,4,"$131,272 ",,
MS831,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,5,"$49,415 ",,
MS832,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,23,"$31,940 ",,
MS833,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W/O CC/MCC,48,"$18,929 ",,
MS835,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W CC,3,"$123,845 ",,
MS837,CHEMO W ACUTE LEUKEMIA AS SDX OR W HIGH DOSE CHEMO,3,"$549,088 ",,
MS838,CHEMO W ACUTE LEUKEMIA AS SDX W CC OR HIGH DOSE CH,1,"$120,607 ",,
MS840,LYMPHOMA NON-ACUTE LEUKEMIA W MCC,5,"$158,657 ",,
MS841,LYMPHOMA NON-ACUTE LEUKEMIA W CC,2,"$63,779 ",,
MS842,LYMPHOMA NON-ACUTE LEUKEMIA W/O CC/MCC,1,"$180,956 ",,
MS843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W ,1,"$57,465 ",,
MS844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W ,1,"$87,502 ",,
MS845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/,1,"$62,169 ",,
MS846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGN,2,"$51,746 ",,
MS847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGN,29,"$79,395 ",,
MS848,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGN,1,"$56,350 ",,
MS849,RADIOTHERAPY,1,"$199,179 ",,
MS853,INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W ,54,"$322,476 ",,
MS854,INFECTIOUS PARASITIC DISEASES W O.R. PROCEDURE W ,30,"$128,914 ",,
MS856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. ,6,"$182,400 ",,
MS857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. ,6,"$123,106 ",,
MS862,POSTOPERATIVE POST-TRAUMATIC INFECTIONS W MCC,14,"$91,671 ",,
MS863,POSTOPERATIVE POST-TRAUMATIC INFECTIONS W/O MCC,10,"$51,414 ",,
MS864,FEVER,9,"$60,146 ",,
MS865,VIRAL ILLNESS W MCC,1,"$70,750 ",,
MS866,VIRAL ILLNESS W/O MCC,12,"$46,162 ",,
MS867,OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W M,2,"$469,693 ",,
MS868,OTHER INFECTIOUS PARASITIC DISEASES DIAGNOSES W C,5,"$94,953 ",,
MS870,SEPTICEMIA OR SEVERE SEPSIS W MV 96+ HOURS,14,"$499,148 ",,
MS871,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W MCC,312,"$126,822 ",,
MS872,SEPTICEMIA OR SEVERE SEPSIS W/O MV 96+ HOURS W/O M,143,"$69,410 ",,
MS876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILL,2,"$63,342 ",,
MS880,ACUTE ADJUSTMENT REACTION PSYCHOSOCIAL DYSFUNCTIO,6,"$34,594 ",,
MS881,DEPRESSIVE NEUROSES,11,"$32,055 ",,
MS882,NEUROSES EXCEPT DEPRESSIVE,2,"$43,727 ",,
MS883,DISORDERS OF PERSONALITY IMPULSE CONTROL,3,"$27,409 ",,
MS884,ORGANIC DISTURBANCES MENTAL RETARDATION,12,"$66,065 ",,
MS885,PSYCHOSES,318,"$62,125 ",,
MS894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA",21,"$50,391 ",,
MS896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATIO,12,"$107,602 ",,
MS897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATIO,91,"$64,258 ",,
MS902,WOUND DEBRIDEMENTS FOR INJURIES W CC,2,"$126,610 ",,
MS903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,1,"$114,055 ",,
MS907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,4,"$223,769 ",,
MS908,OTHER O.R. PROCEDURES FOR INJURIES W CC,9,"$131,641 ",,
MS909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,3,"$73,803 ",,
MS914,TRAUMATIC INJURY W/O MCC,2,"$59,467 ",,
MS915,ALLERGIC REACTIONS W MCC,2,"$115,453 ",,
MS916,ALLERGIC REACTIONS W/O MCC,6,"$31,604 ",,
MS917,POISONING TOXIC EFFECTS OF DRUGS W MCC,12,"$65,034 ",,
MS918,POISONING TOXIC EFFECTS OF DRUGS W/O MCC,28,"$50,699 ",,
MS919,COMPLICATIONS OF TREATMENT W MCC,15,"$81,224 ",,
MS920,COMPLICATIONS OF TREATMENT W CC,12,"$50,197 ",,
MS921,COMPLICATIONS OF TREATMENT W/O CC/MCC,3,"$27,083 ",,
MS922,"OTHER INJURY, POISONING TOXIC EFFECT DIAG W MCC",1,"$321,441 ",,
MS923,"OTHER INJURY, POISONING TOXIC EFFECT DIAG W/O MCC",1,"$35,012 ",,
MS940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SE,6,"$97,103 ",,
MS947,SIGNS SYMPTOMS W MCC,4,"$83,659 ",,
MS948,SIGNS SYMPTOMS W/O MCC,22,"$58,235 ",,
MS949,AFTERCARE W CC/MCC,31,"$69,282 ",,
MS950,AFTERCARE W/O CC/MCC,8,"$60,935 ",,
MS951,OTHER FACTORS INFLUENCING HEALTH STATUS,8,"$17,856 ",,
MS956,"LIMB REATTACHMENT, HIP FEMUR PROC FOR MULTIPLE SI",4,"$264,875 ",,
MS963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,1,"$49,037 ",,
MS981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DI,13,"$240,189 ",,
MS982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DI,11,"$175,482 ",,
MS983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DI,3,"$101,856 ",,
MS987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA,5,"$169,555 ",,
MS988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA,12,"$128,426 ",,
MS989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIA,3,"$107,536 ",,
MS998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,6,"$23,177 ",,
