Hospital Name,El Camino Hospital (Los Gatos) ,,
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,39,"19,094"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,617,"53,243"
UHC WEST HMO PMGSJ,APC,5191,"34,030"
HEALTHNET HMO PAMF,APC,858,N/A
UHC WEST HMO CANOPY SCCIPA,MS DRG,630,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,6,N/A
HEALTHNET HMO PAMF,MS DRG,55,"15,382"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,340,"24,869"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,221,"196,483"
AETNA HMO POS OTHER,MS DRG,785,"18,941"
HEALTHNET SELECT POS PAMF,APC,9186,"67,406"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,151,"6,500"
AETNA HMO POS OTHER,MS DRG,423,"256,039"
HEALTHNET HMO AFFINITY,MS DRG,887,N/A
BLUE SHIELD CALPERS HMO OTHER,MS DRG,186,"38,455"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,510,"74,143"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,147,N/A
HEALTHNET SELECT POS PAMF,MS DRG,138,N/A
UNITED HEALTHCARE CORE,MS DRG,905,N/A
BLUE SHLD ACCESS HMO PAMF,APC,9119,"65,529"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,902,"183,628"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,831,"24,597"
UHC NAVIGATE PPO,MS DRG,192,"24,174"
HEALTHNET-TYPE IN,APC,8004,"9,160"
BX/BS OUT OF STATE BLUE CARD,MS DRG,625,N/A
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,76,N/A
HEALTHNET SELECT POS SVMD,APC,9287,"305,217"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,717,"67,507"
UHC WEST HMO PMGSJ,MS DRG,909,"30,209"
HEALTHNET PPO,MS DRG,817,"79,999"
HEALTHNET-TYPE IN,MS DRG,476,N/A
HEALTHNET SELECT POS PMGSJ,MS DRG,320,"28,679"
BLUE SHIELD PPO,APC,5524,"7,239"
CIGNA HMO POS OTHER,MS DRG,657,"45,973"
AETNA HMO POS OTHER,MS DRG,320,"28,679"
NETWORKS BY DESIGN - TYPE IN,MS DRG,330,"103,601"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,903,N/A
HEALTHNET SELECT POS PAMF,APC,9483,N/A
UHC WEST HMO PMGSJ,APC,9235,"51,461"
MULTIPLAN (GENERIC),MS DRG,945,N/A
HEALTHNET HMO PAMF,MS DRG,517,"21,244"
CIGNA HMO SCCIPA,APC,8004,"9,160"
INTERNATIONAL (GENERIC),MS DRG,790,"383,483"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,182,N/A
COVERED CA BLUE SHIELD HMO OTHER,APC,5115,"60,051"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,79,N/A
SUTTERSELECT PPO EPO,APC,5232,"79,391"
PATHWAY HOME HEALTH & HOSPICE,MS DRG,94,"293,199"
BLUE SHLD CALPERS HMO PAMF,MS DRG,740,"33,976"
NETWORKS BY DESIGN - TYPE IN,MS DRG,348,"11,000"
BLUE SHLD ACCESS HMO PAMF,MS DRG,517,"21,244"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,863,"25,372"
HEALTHNET SELECT POS SVMD,MS DRG,595,"26,859"
PACIFIC HEALTH ALLIANCE PPO,APC,800,"14,288"
CIGNA PPO,MS DRG,620,"31,242"
CIGNA HMO POS PAMF,MS DRG,561,"32,690"
UHC WEST HMO AFFINITY,MS DRG,713,"22,170"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,81,N/A
BLUE SHIELD HMO AFFINITY,APC,5823,"7,645"
MULTIPLAN (GENERIC),MS DRG,217,"201,150"
CIGNA HMO POS OTHER,MS DRG,247,"78,618"
BLUE SHIELD PPO,MS DRG,242,"53,526"
ANTHEM BLUE CROSS AIM,MS DRG,131,N/A
HEALTHNET PPO,MS DRG,200,"18,050"
BLUE SHLD ACCESS HMO PAMF,MS DRG,887,N/A
UHC WEST HMO PAMF,MS DRG,908,"18,585"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,797,"10,800"
CIGNA - TYPE IN,MS DRG,818,"21,975"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,2643,"58,120"
UHC ALLIANCE HMO PAMF,MS DRG,190,"20,121"
UMR UHC SELECT PLUS PPO,APC,5622,"53,890"
UHC NAVIGATE PPO,MS DRG,42,N/A
BLUE SHIELD HMO AFFINITY,MS DRG,114,N/A
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,489,"12,746"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,614,"40,544"
PHCS (GENERIC),APC,5012,"4,078"
UHC ALLIANCE HMO PAMF,MS DRG,517,"21,244"
SUTTER HEALTH PLUS HMO,APC,9284,"5,304"
SUTTER HEALTH PLUS HMO,MS DRG,253,"67,786"
AETNA HMO PMGSJ,MS DRG,846,"71,546"
CIGNA HMO PMGSJ,MS DRG,501,"87,540"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,581,"36,635"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,864,"21,856"
PATHWAY HOME HEALTH & HOSPICE,MS DRG,425,"50,149"
HEALTHNET SMARTCARE HMO OTHER,APC,5092,"49,575"
BLUE SHIELD PPO,MS DRG,707,"50,628"
CIGNA HMO PMGSJ,MS DRG,797,"10,800"
HEALTHNET SELECT POS SCCIPA,MS DRG,355,"64,649"
COVERED CALIFORNIA HEALTHNET PPO,APC,9133,"19,946"
PATHWAY HOME HEALTH & HOSPICE,APC,5413,"10,751"
HEALTHNET SELECT POS OTHER,MS DRG,665,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,813,"25,509"
HEALTHNET-TYPE IN,MS DRG,134,"27,518"
HEALTHNET HMO SVMD,APC,5241,"23,204"
CIGNA HMO POS OTHER,MS DRG,417,"46,001"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,5732,"1,560"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,26,"28,988"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,5432,"31,806"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,182,N/A
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,308,"67,928"
MULTIPLAN (GENERIC),MS DRG,349,N/A
UHC ALLIANCE HMO PAMF,APC,9491,"65,044"
CIGNA HMO SCCIPA,MS DRG,390,"17,711"
AETNA - TYPE IN,APC,8010,"7,438"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,425,"50,149"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,1207,N/A
UNITED HLTHCARE PPO EPO,APC,5182,"6,113"
BLUE SHLD CALPERS HMO SCCIPA,APC,5165,"46,916"
UHC WEST HMO POS OTHER,MS DRG,444,"21,936"
UNITED HEALTHCARE CORE,MS DRG,927,N/A
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,441,"43,207"
VALLEY HEALTH PLAN HMO PMGSJ,APC,9195,"56,930"
UHC SELECT PPO EPO,MS DRG,436,"11,368"
UHC SELECT PPO EPO,MS DRG,619,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,822,"12,488"
SUTTERSELECT PPO EPO,MS DRG,301,"88,996"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,472,"72,881"
AETNA HMO PAMF,MS DRG,175,"63,461"
UHC WEST HMO PAMF,MS DRG,454,"137,626"
AETNA HMO PMGSJ,MS DRG,272,"56,363"
HEALTHNET SELECT POS SCCIPA,MS DRG,785,"18,941"
AETNA - TYPE IN,APC,963,"43,780"
UHC NAVIGATE PPO,APC,5611,"83,533"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,920,"15,263"
HEALTHNET HMO SCCIPA,APC,948,"1,108"
PHCS (GENERIC),MS DRG,605,"6,500"
CIGNA HMO SCCIPA,MS DRG,442,"22,013"
BLUE SHLD CALPERS HMO PAMF,MS DRG,286,"60,035"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,73,"16,321"
AETNA PPO EPO,APC,5154,"22,461"
BLUE SHIELD - TYPE IN,MS DRG,506,"76,114"
HEALTHNET HMO SVMD,MS DRG,619,N/A
UNITED HEALTHCARE CORE,MS DRG,314,"66,904"
UHC ALLIANCE HMO PAMF,MS DRG,424,"58,858"
COMMERCIAL GENERIC PLAN,MS DRG,904,N/A
BLUE SHLD CALPERS HMO PAMF,MS DRG,619,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,223,N/A
UMR UHC SELECT PLUS PPO,MS DRG,798,"14,608"
UNITED HEALTHCARE CORE,MS DRG,694,"7,471"
MERITAIN HEALTH AETNA,APC,5463,"88,001"
UHC ALLIANCE HMO PAMF,MS DRG,505,"22,170"
UHC SELECT PPO EPO,MS DRG,20,N/A
BLUE SHIELD - TYPE IN,MS DRG,42,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,5224,N/A
INTEL CONNECTED CARE CA/CIGNA,MS DRG,816,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,69,"11,051"
BLUE SHLD CALPERS HMO PAMF,MS DRG,166,"52,934"
GREAT WEST PPO,MS DRG,626,"41,929"
AETNA PPO EPO,MS DRG,739,"21,522"
ANTHEM BLUE CROSS AIM,APC,1686,"39,426"
UHC WEST HMO SVMD,MS DRG,551,"88,307"
UHC ALLIANCE HMO SVMD,MS DRG,548,N/A
COMMERCIAL GENERIC PLAN,MS DRG,334,"85,000"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,242,"53,526"
MULTIPLAN (GENERIC),APC,8008,"22,883"
UHC WEST HMO AFFINITY,MS DRG,453,"350,722"
COVERED CA BLUE SHIELD HMO OTHER,APC,5821,"7,038"
PHCS (GENERIC),MS DRG,272,"56,363"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,5051,"2,804"
UHC ALLIANCE HMO SVMD,MS DRG,435,"67,850"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,498,N/A
BLUE SHLD ACCESS HMO PAMF,MS DRG,675,"18,457"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,9476,"32,702"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,5661,N/A
UHC WEST HMO AFFINITY,MS DRG,969,N/A
UHC WEST HMO PAMF,MS DRG,81,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,506,"76,114"
UHC WEST HMO SCCIPA,MS DRG,471,"109,654"
BX/BS OUT OF STATE BLUE CARD,MS DRG,864,"18,280"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,858,"20,180"
HEALTHNET SELECT POS PAMF,APC,5694,"52,948"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,37,"231,887"
HEALTHNET HMO OTHER,APC,5301,"10,297"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,392,"23,086"
HEALTHNET HMO SCCIPA,MS DRG,102,N/A
MULTIPLAN (GENERIC),MS DRG,4,"337,558"
HEALTHNET SMARTCARE HMO PMGSJ,APC,5801,N/A
HUMANA PPO,APC,9272,"15,758"
ANTHEM BLUE CROSS AIM,MS DRG,940,"14,195"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,998,"7,691"
CIGNA - TYPE IN,MS DRG,833,"11,721"
HEALTHNET SELECT POS PAMF,MS DRG,267,"72,478"
BLUE SHLD ACCESS HMO PAMF,APC,5161,"14,212"
BLUE SHIELD HMO AFFINITY,MS DRG,224,"321,992"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,842,"58,832"
HEALTHNET HMO AFFINITY,MS DRG,584,"28,988"
COVERED CALIFORNIA BLUE SHIELD PPO,APC,5041,"22,974"
AETNA HMO AFFINITY,MS DRG,122,N/A
HEALTHNET HMO PAMF,MS DRG,424,"58,858"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,8,N/A
PATHWAY HOME HEALTH & HOSPICE,APC,9243,N/A
GIP PATHWAYS HOSPICE,MS DRG,288,"70,509"
NETWORKS BY DESIGN - TYPE IN,APC,9296,N/A
BLUE SHIELD HMO AFFINITY,MS DRG,624,N/A
FIRST HEALTH (GENERIC),MS DRG,392,"23,086"
HEALTHNET HMO SVMD,MS DRG,199,"46,146"
SUTTERSELECT PPO EPO,MS DRG,894,"15,704"
BLUE SHLD ACCESS HMO OTHER,MS DRG,886,N/A
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,655,"75,245"
AETNA HMO POS OTHER,APC,5111,"4,997"
NETWORKS BY DESIGN - TYPE IN,MS DRG,645,"13,085"
BLUE SHIELD - TYPE IN,MS DRG,354,"57,359"
AETNA HMO SCCIPA,MS DRG,408,N/A
BLUE SHLD ACCESS HMO PAMF,MS DRG,816,N/A
BLUE SHIELD - TYPE IN,MS DRG,282,"39,158"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,387,"28,174"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,163,"163,616"
GEHA GOVT HOSPITAL ASSOC AETNA,APC,5194,"68,778"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,805,"15,920"
BLUE SHIELD PPO,MS DRG,207,"268,753"
UHC WEST HMO SCCIPA,MS DRG,308,"67,928"
BLUE SHLD CALPERS HMO PMGSJ,APC,5312,"10,384"
FIRST HEALTH (GENERIC),MS DRG,493,"51,307"
INTERNATIONAL (GENERIC),MS DRG,460,"99,351"
MULTIPLAN (GENERIC),APC,5311,"7,710"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,950,"58,780"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,652,N/A
UHC WEST HMO SVMD,MS DRG,475,"29,861"
UHC WEST HMO PMGSJ,MS DRG,298,N/A
VALLEY HEALTH PLAN HMO OTHER,MS DRG,907,"86,917"
FIRST HEALTH (GENERIC),MS DRG,10,N/A
UHC WEST HMO CANOPY SCCIPA,MS DRG,815,"31,986"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,902,"12,470"
AETNA HMO PMGSJ,MS DRG,392,"23,086"
CIGNA - TYPE IN,MS DRG,443,"40,082"
HEALTHNET SELECT POS OTHER,MS DRG,815,"31,986"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,187,"12,070"
CIGNA HMO SCCIPA,APC,5822,"1,786"
NETWORKS BY DESIGN - TYPE IN,MS DRG,724,N/A
BLUE SHIELD - TYPE IN,MS DRG,132,N/A
BLUE SHIELD CALPERS HMO OTHER,MS DRG,10,N/A
PACIFIC HEALTH ALLIANCE PPO,MS DRG,712,N/A
HEALTHNET HMO AFFINITY,MS DRG,674,"32,287"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,221,"196,483"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,271,"97,531"
HUMANA PPO,APC,9242,"57,022"
HEALTHNET SELECT POS PMGSJ,APC,5191,"34,030"
UHC WEST HMO PAMF,MS DRG,824,"133,165"
UHC SELECT PPO EPO,MS DRG,690,"14,208"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,265,"48,750"
UMR UHC SELECT PLUS PPO,MS DRG,641,"28,694"
UHC ALLIANCE HMO PAMF,MS DRG,638,"19,731"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,615,"31,620"
CIGNA HMO SVMD,MS DRG,549,N/A
UHC SELECT PPO EPO,MS DRG,623,"69,343"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,804,"25,888"
COMMERCIAL GENERIC PLAN,MS DRG,737,"89,908"
UHC WEST HMO PAMF,MS DRG,207,"268,753"
CIGNA PPO,APC,9042,"9,376"
AETNA HMO POS OTHER,MS DRG,407,"91,966"
HEALTHNET-TYPE IN,APC,5691,"20,309"
UHC WEST HMO PMGSJ,MS DRG,837,N/A
HEALTHNET SMARTCARE HMO OTHER,MS DRG,802,N/A
AETNA HMO PAMF,MS DRG,337,"69,154"
BLUE SHLD CALPERS HMO PAMF,APC,5413,"10,751"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,13,N/A
PACIFIC HEALTH ALLIANCE PPO,MS DRG,10,N/A
HEALTHNET SELECT POS OTHER,MS DRG,157,"7,691"
CIGNA HMO AFFINITY,APC,5522,"3,728"
UHC - TYPE IN,APC,1850,N/A
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,346,"20,638"
HEALTHNET SELECT POS OTHER,MS DRG,662,N/A
AETNA HMO SCCIPA,MS DRG,225,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,APC,9312,N/A
PATHWAY HOME HEALTH & HOSPICE,APC,9441,"8,534"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,APC,5724,"3,250"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,736,"167,886"
UHC ALLIANCE HMO PAMF,MS DRG,469,"84,607"
COVERED CALIFORNIA HEALTHNET PPO,APC,5116,"71,023"
UHC ALLIANCE HMO PAMF,MS DRG,756,N/A
HEALTHNET-TYPE IN,APC,9207,"20,732"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,203,"8,201"
BX/BS OUT OF STATE BLUE CARD,MS DRG,881,"8,959"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,187,"12,070"
AETNA HMO SCCIPA,MS DRG,855,"8,698"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,39,"19,094"
CIGNA HMO SCCIPA,MS DRG,90,N/A
CIGNA HMO AFFINITY,MS DRG,329,"129,321"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,391,"57,964"
SUTTERSELECT PPO EPO,APC,5223,"52,280"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,465,"22,170"
BLUE SHIELD PPO,MS DRG,478,"350,002"
BLUE SHLD ACCESS HMO PMGSJ,APC,5464,"74,532"
HEALTHNET HMO SVMD,MS DRG,821,"87,860"
UHC WEST HMO CANOPY SCCIPA,APC,9309,N/A
HUMANA PPO,MS DRG,241,N/A
COVERED CA BLUE SHIELD HMO SCCIPA,APC,8011,"22,835"
INTERPLAN/HEALTHSMART (GENERIC),APC,8007,"13,407"
CIGNA PPO,MS DRG,920,"15,263"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,897,"22,057"
AETNA HMO SCCIPA,MS DRG,917,"87,042"
BLUE SHLD ACCESS HMO OTHER,APC,9264,N/A
HEALTHNET HMO OTHER,APC,9348,"189,557"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,270,"204,603"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,218,N/A
FIRST HEALTH (GENERIC),MS DRG,779,"6,481"
NETWORKS BY DESIGN - TYPE IN,APC,9513,"50,082"
BLUE SHIELD - TYPE IN,MS DRG,137,"29,800"
UHC WEST HMO PAMF,MS DRG,516,"96,393"
HEALTHNET HMO OTHER,MS DRG,16,N/A
FIRST HEALTH (GENERIC),APC,800,"14,288"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,231,"644,687"
HEALTHNET HMO SVMD,APC,5672,785
GIP PATHWAYS HOSPICE,MS DRG,811,"23,107"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,231,"644,687"
BLUE SHLD CALPERS HMO PAMF,APC,5401,"12,016"
SUTTER HEALTH PLUS HMO,MS DRG,917,"87,042"
UHC WEST HMO AFFINITY,MS DRG,784,"36,498"
AETNA PPO EPO,MS DRG,385,"53,589"
UMR UHC SELECT PLUS PPO,MS DRG,446,"17,853"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,196,"107,781"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,270,"204,603"
HEALTHNET PPO,APC,5302,"10,551"
HEALTHNET HMO AFFINITY,APC,9309,N/A
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,654,"138,691"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,270,"204,603"
CIGNA - TYPE IN,MS DRG,432,"104,091"
CIGNA HMO PMGSJ,MS DRG,738,"49,816"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,178,"30,665"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,336,"77,002"
MERITAIN HEALTH AETNA,MS DRG,195,"12,480"
BX/BS OUT OF STATE BLUE CARD,MS DRG,8,N/A
BLUE SHLD ACCESS HMO PAMF,MS DRG,837,N/A
ANTHEM BLUE CROSS AIM,MS DRG,182,N/A
CIGNA HMO POS PAMF,MS DRG,206,"18,637"
SUTTERSELECT PPO EPO,MS DRG,252,"51,825"
CIGNA PPO,MS DRG,134,"27,518"
CIGNA PPO,MS DRG,285,N/A
HEALTHNET SMARTCARE HMO OTHER,MS DRG,722,"21,080"
MERITAIN HEALTH AETNA,MS DRG,871,"73,466"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,422,N/A
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,419,"35,022"
HEALTHNET SELECT POS OTHER,MS DRG,970,N/A
CIGNA HMO SCCIPA,MS DRG,639,"23,689"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,821,"87,860"
UHC WEST HMO CANOPY SCCIPA,MS DRG,515,"415,585"
AETNA PPO EPO,MS DRG,689,"91,065"
BLUE SHLD ACCESS HMO PMGSJ,APC,1613,"64,767"
HEALTHNET HMO PMGSJ,APC,1476,N/A
HEALTHNET HMO AFFINITY,APC,9330,"69,259"
AETNA PPO EPO,MS DRG,343,"16,087"
CIGNA HMO SCCIPA,APC,9217,"16,355"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,60,"32,232"
MULTIPLAN (GENERIC),APC,5415,"30,961"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,998,"7,691"
CIGNA HMO SVMD,MS DRG,552,"12,569"
CIGNA PPO,MS DRG,196,"107,781"
UMR UHC SELECT PLUS PPO,APC,9512,"22,692"
UNITED HLTHCARE PPO EPO,APC,5594,"5,531"
MULTIPLAN (GENERIC),MS DRG,710,N/A
UHC WEST HMO CANOPY SCCIPA,APC,5462,"25,881"
BX/BS OUT OF STATE BLUE CARD,MS DRG,831,"24,597"
UHC WEST HMO PAMF,MS DRG,188,N/A
VALLEY HEALTH PLAN HMO PMGSJ,APC,5481,N/A
UNITED HLTHCARE PPO EPO,MS DRG,799,N/A
HEALTHNET HMO SVMD,MS DRG,582,"17,238"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,688,"21,052"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,153,"14,700"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,905,N/A
AETNA N CALIFORNIA PREFERRED PPO EPO,APC,5374,"25,628"
PHCS (GENERIC),MS DRG,355,"64,649"
UMR UHC SELECT PLUS PPO,APC,1488,"93,294"
INTERNATIONAL (GENERIC),MS DRG,79,N/A
VALLEY HEALTH PLAN HMO OTHER,MS DRG,432,"104,091"
CIGNA PPO,APC,1748,"38,834"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,672,N/A
GREAT WEST PPO,APC,1471,"90,769"
CIGNA HMO POS PAMF,MS DRG,604,"30,750"
BLUE SHIELD PPO,APC,9309,N/A
HEALTHNET HMO SVMD,MS DRG,220,"121,352"
HEALTHNET HMO SVMD,MS DRG,149,"28,590"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,787,"27,803"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,21,N/A
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,281,"23,976"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,5481,N/A
CIGNA HMO SVMD,MS DRG,548,N/A
GIP PATHWAYS HOSPICE,MS DRG,625,N/A
UHC NAVIGATE PPO,MS DRG,622,N/A
COVERED CA VALLEY HEALTH PLAN HMO OTHER,MS DRG,460,"99,351"
AETNA HMO SCCIPA,MS DRG,439,"36,614"
AETNA HMO SCCIPA,MS DRG,457,"506,667"
COMMERCIAL GENERIC PLAN,MS DRG,468,"47,191"
BLUE SHLD ACCESS HMO PAMF,APC,5504,N/A
UHC ALLIANCE HMO SVMD,MS DRG,205,"63,457"
HEALTHNET-TYPE IN,APC,1686,"39,426"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,377,"92,551"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,293,"7,295"
PHCS (GENERIC),APC,5163,"26,097"
HEALTHNET HMO PAMF,MS DRG,505,"22,170"
INTERNATIONAL (GENERIC),MS DRG,258,N/A
CIGNA HMO SCCIPA,APC,5224,N/A
HEALTHNET SELECT POS OTHER,MS DRG,193,"45,815"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,340,"24,869"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,533,N/A
AETNA HMO AFFINITY,MS DRG,193,"45,815"
CIGNA - TYPE IN,MS DRG,987,"184,584"
UHC - TYPE IN,MS DRG,457,"506,667"
BLUE SHLD ACCESS HMO PAMF,MS DRG,308,"67,928"
HEALTHNET HMO PAMF,MS DRG,769,"20,167"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,659,"80,800"
BLUE SHIELD HMO SVMD,MS DRG,235,"251,395"
HEALTHNET HMO PMGSJ,MS DRG,205,"63,457"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,228,"58,460"
VALLEY HEALTH PLAN HMO SVMD,APC,5465,N/A
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,918,"18,243"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,205,"63,457"
HEALTHNET HMO PMGSJ,MS DRG,393,"55,255"
AETNA HMO AFFINITY,MS DRG,690,"14,208"
HEALTHNET SELECT POS SCCIPA,APC,5213,"125,052"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,617,"53,243"
UHC SELECT PPO EPO,MS DRG,234,"148,033"
BLUE SHIELD CALPERS HMO OTHER,APC,5781,"9,399"
HEALTHNET SELECT POS SVMD,APC,9215,"74,870"
BLUE SHLD ACCESS HMO PAMF,MS DRG,424,"58,858"
HEALTHNET-TYPE IN,APC,1511,"5,057"
AETNA HMO POS OTHER,MS DRG,78,"7,691"
UHC WEST HMO PAMF,APC,5155,"38,236"
FIRST HEALTH (GENERIC),MS DRG,219,"154,784"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,177,"66,124"
UNITED HEALTHCARE CORE,APC,5591,"4,492"
PHCS (GENERIC),MS DRG,847,"35,445"
HEALTHNET-TYPE IN,MS DRG,844,"27,707"
UNITED HLTHCARE PPO EPO,APC,5413,"10,751"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,419,"35,022"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,280,"46,796"
HEALTHNET HMO OTHER,MS DRG,502,"55,512"
UHC WEST HMO AFFINITY,MS DRG,717,"67,507"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,260,N/A
MERITAIN HEALTH AETNA,MS DRG,558,"24,672"
BLUE SHIELD HMO AFFINITY,APC,5503,"20,946"
UMR UHC SELECT PLUS PPO,APC,5442,"14,176"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,369,"19,669"
UNITED HEALTHCARE CORE,MS DRG,741,"31,621"
FIRST HEALTH (GENERIC),MS DRG,115,N/A
CIGNA HMO POS PAMF,MS DRG,756,N/A
UHC ALLIANCE HMO SVMD,MS DRG,60,"32,232"
GIP PATHWAYS HOSPICE,MS DRG,235,"251,395"
HEALTHNET SELECT POS SCCIPA,MS DRG,292,"15,113"
