Hospital Name,El Camino Hospital (Los Gatos) ,,
APC,5464,"56,333","92,731"
MS DRG,272,"56,363","56,363"
MS DRG,228,"58,460","58,460"
MS DRG,229,"58,460","123,589"
MS DRG,950,"58,780","58,780"
MS DRG,734,"58,852","122,559"
APC,5627,"62,167","182,873"
MS DRG,345,"63,900","63,900"
MS DRG,294,"64,698","64,698"
APC,9491,"64,948","65,228"
MS DRG,216,"66,151","246,534"
MS DRG,235,"66,909","435,881"
MS DRG,326,"68,316","485,700"
MS DRG,350,"68,316","68,316"
MS DRG,654,"68,316","200,364"
MS DRG,555,"68,712","68,712"
MS DRG,288,"70,509","70,509"
