36143999,HC REMOVAL OF GASTRO-JEJUNOSTOMY TUBE WITH SNARE,361,43999,,"2,865.00",
36144500,HC INTRO MILLER-ABBOTT TUBE,361,,,"1,192.00",
36144799,"HC UNLISTED PROCEDURE, INTESTINE",361,44799,,"11,679.00",
36145100,HC BIOPSY OF RECTUM,361,,,"5,485.00",
36145999,HC CT RECTUM SURGERY PROCEDURE,361,,,"2,740.00",
36146040,HC INCISION OF RECTAL ABSCESS,361,,,"4,272.00",
36146045,HC INCISION / DRAINAGE RECTAL ABSCESS UNDER ANESTHESIA,361,,,"5,485.00",
36146050,HC INCISION AND DRAINAGE PERIANAL ABCESS SUPERFICIAL,361,,,"2,896.00",
36146600,HC ANOSCOPY,361,,,499,
36147000,HC NEEDLE BIOPSY OF LIVER,361,47000,,"4,794.00",
36147382,HC CT ABLATION LIVER TUMOR,361,,,"26,591.00",
36147383,HC CT PERQ CRYOABLATION LIVER TUMOR,361,,,"26,426.00",
36147490,HC CHOLECYSTOSTOMY,361,47490,,"5,889.00",
36147505,HC INJ CHOLANG EXISTING CATH,361,47505,,864.11,
36147531,"HC INJECTION FOR CHOLANGIOGRAM, EXISTING ACCESS",361,47531,,"4,233.00",
36147532,"HC INJECTION FOR CHOLANGIOGRAM, NEW ACCESS",361,47532,,"4,656.00",
36147533,"HC PLMT BILIARY DRAINAGE CATH, EXTERNAL",361,47533,,"6,617.00",
36147534,"HC PLMT BILIARY DRAINAGE CATH, INTERNAL-EXTERNAL",361,47534,,"10,180.00",
36147535,HC CONVERSION EXT BIL DRG CATH,361,47535,,"9,398.00",
36147536,HC EXCHANGE BILIARY DRG CATH,361,47536,,"7,835.00",
36147537,HC REMOVAL BILIARY DRG CATHETER REQ FLUOR GID RS&I,361,47537,,"4,015.00",
36147538,"HC PERQ PLMT BILE DUCT STENT, EXISTING ACCESS",361,47538,,"13,549.00",
36147539,"HC PERQ PLMT BILE DUCT STENT, WITHOUT PLMT OF BILE DRAIN CATH",361,47539,,"13,743.00",
36147540,HC PERQ PLMT BILE DUCT STENT (EXTERNAL OR INTERNAL-EXTERNAL),361,47540,,"14,367.00",
36147542,HC BALLOON DILATION OF BILIARY DUCTS INC IMAGING GUIDANCE,361,47542,,"2,757.00",
36147543,HC ENDOLUMINAL BX BILIARY TREE,361,47543,,"3,951.00",
36147544,HC REMOVAL DUCT GLBLDR CALCULI,361,47544,,"5,005.00",
36147553,HC BILIARY ENDOSCOPY THRU SKIN,361,47553,,"21,445.00",
36147554,HC BILIARY ENDOSCOPY PRQ VIA T-TUBE W/RMVL CALCULUS,361,47554,,"22,862.00",
36147555,HC BILIARY ENDO W/DIL W/O STEN,361,47555,,"5,259.00",
36147556,HC BILIARY ENDO W/DIL W/STENT,361,47556,,"9,864.00",
36147999,HC BILE TRACT SURGERY PROCEDURE,361,47999,,"8,941.00",
36148102,HC CT PANCREAS NEEDLEBIOPSY,361,,,"3,159.00",
36149082,HC ABDOMINAL PARACENTESIS WO/IMAGING,361,49082,,"2,082.00",
36149083,HC ABDOMINAL PARACENTESIS W/IMAGING,361,49083,,"5,015.00",
36149084,HC PERITONEAL LAVAGE W/WO IMAGING GUIDANCE,361,,,"3,380.00",
36149180,HC CT ABDOMINAL/RTROPERTONL,361,,,"3,294.00",
36149185,HC US GUIDED SCLEROTHERAPY FLUID COLLECTION PERCUTANEOUS W/CONTRAST INJ (49185),361,,,"3,472.00",
36149400,HC AIR INJECTION PERITONEAL CAVITY,361,49400,,464,
36149405,HC IMAGE CATH FLUID COLXN VISC,361,,,"5,506.00",
36149406,HC IMAGE CATH FLUID PERI/RETRO,361,49406,,"4,900.00",
36149407,HC CT IMAGE CATH FLUID TRNSLVGNL,361,,,"7,872.00",
36149411,HC FIDUCIAL PLACEMENT ABD OR PELVIS,361,,,"8,919.00",
36149418,HC INSERT TUNNEL INTRAPERITONEAL CAT,361,49418,,"7,539.00",
36149421,HC INS TUNNELED INTRAPERITONEAL CATH FOR DIALYSIS OPEN,361,49421,,"17,060.00",
36149422,HC REMOVE TUNNELED IP CATH,361,49422,,"5,396.00",
36149423,HC EXCHANGE CATH ABSCESS/CYST,361,49423,,"3,569.00",
36149424,HC INJ CONTRAST ABSCESS/CYST,361,49424,,974,
36149425,HC INSERT PERITONEAL-VENOUS SHUNT,361,49425,,"11,353.00",
36149429,HC REMOVAL PERITONEAL-VENOUS SHUNT,361,,,"8,091.00",
36149440,HC GASTROSTOMY TUBE PLACEMENT,361,49440,,"2,558.00",
36149441,HC INSERT DUOD/JEJ TUBE PERQ W/FLUOROSCOPIC GUIDE CONTRAST INJ,361,,,"4,458.00",
36149446,HC CONVERSION G-TUBE TO G/J-TUBE,361,49446,,"2,217.00",
36149450,HC REPLACE GASTROSTOMY TUBE,361,49450,,"1,192.00",
36149451,HC REPLACE DUODENO/JEJUNO TUBE,361,49451,,"2,462.00",
36149452,HC REPLACE GASTRO-JEJUNO TUBE,361,49452,,"2,757.00",
36149460,HC MECH REMOVAL OBSTRUCTIVE MAT G/D/J/G-J/CEC TUBE FLUORO (49460),361,,,"2,760.00",
36149465,HC CONTRAST INJECTION FOR GI TUBE,361,,,"1,133.00",
36149999,HC UNLST PROD ABDMN NEDLE WIRE PLACE,361,,,901,
36150080,HC PRQ NEPHROSTOLITHOTOMY/PYELOSTOLITHOTOMY & IT /2CM,361,50080,,"21,344.00",
36150081,"HC REMOVAL OF KIDNEY STONE LITHOTRIPSY, STENTING OR BASKET EXTRACT OVER 2CM",361,50081,,"20,230.00",
36150200,"HC RENAL BIOPSY, PERCUTANEOUS",361,,,"3,810.00",
36150382,HC URE STENT REMOVE/REPLC,361,50382,,"7,577.00",
36150384,HC URE STENT REMOVAL,361,50384,,"3,789.00",
36150385,HC CHANGE URETERAL STENT TRANSURETHR,361,50385,,"11,049.00",
36150386,HC REMOVE URETERAL STENT TRANSURETHR,361,50386,,"8,246.00",
36150387,HC CHANGE EXT/INT URETER STENT,361,50387,,"3,367.00",
36150389,HC REMOVE NEPHROSTOMY TUBE,361,50389,,"1,577.00",
36150390,HC ASPIRATE RENAL CYST OR PELVIS,361,50390,,"1,637.00",
36150395,HC CREATE NEPHROSTOMY TRACT,361,,,"7,760.09",
36150430,"HC INJ ANTEGRADE NEPHROSTOGRAM AND/OR URETEROGRAM, COMPLETE, NEW ACCESS",361,50430,,"3,887.00",
36150431,"HC INJ ANTEGRADE NEPHROSTOGRAM AND/OR URETEROGRAM, COMPLETE, EXISTING ACCESS",361,50431,,"3,436.00",
36150432,"HC PLMT NEPHROSTOMY CATHETER, PERCUTANEOUS",361,50432,,"7,239.00",
36150433,HC PLACEMENT NEPHR CATH PERCUTANEOUS NEW,361,,,"8,801.00",
36150434,HC CONVERT NEPHOSTOMY CATHETER,361,50434,,"3,082.00",
36150435,"HC EXCHANGE NEPHROSTOMY CATH, PERCUTANEOUS",361,50435,,"6,972.00",
36150436,HC DIL EXSTNG TRACT PERC ENDOURLGC PROC INCL IMG GUIDNC & ASSC RAD S&I W/POSTPROC TUBE PLCMT,361,,,"6,929.00",
36150437,HC DIL EXSTNG TRACT PERC END PROC INC IMG GUIDNC & ASSC RAD S&I W/POSTPROC TUB PLCMT INCL NEW ACCS,361,,,"8,648.00",
36150592,HC CT ABLATION RENAL TUMOR,361,,,"13,939.00",
36150593,HC PERC CRYOABLATION RENAL TUMOR,361,,,"27,603.00",
36150606,HC ENDOLUMINAL BIOPSY OF RENAL PELVIS W/IMAGING R S & I,361,50606,,"2,908.00",
36150684,HC INJ URETEROGRAPHY,361,50684,,637,
36150688,HC CHNG URETEROSTOMY TUBE,361,50688,,"7,577.00",
36150690,HC INJ ILIAL CONDUIT STUDY,361,,,417,
36150693,"HC PLMT URETERAL STENT PRQ, PRE-EXISTING NEPHROSTOMY TRACT",361,50693,,"8,317.00",
36150694,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITHOUT SEPARATE NEPHR CATH",361,50694,,"8,700.00",
36150695,"HC PLMT URETERAL STENT PRQ, NEW ACCESS WITH SEPARATE NEPHR CATH",361,50695,,"9,791.00",
36150705,HC URETERAL EMBOLIZATION/OCCLUSION,361,50705,,"4,535.00",
36150706,HC BALLOON DILATE URETERAL STRICTURE (IS),361,50706,,"6,673.00",
36151040,HC CYSTOSTOMY WITH DRAINAGE,361,51040,,"6,197.00",
36151102,HC SUPRAPUBIC CATH PLC,361,,,"3,616.00",
36151600,HC INJ VOID CYSTOURETHROGRM,361,,,"1,670.00",
36151610,HC INJ RETROGRADE CYSTOGRAM,361,,,"1,021.00",
36151701,"HC URINARY CATH,SIMPLE,STRAIGHT CATH",361,,,355,
36151702,HC FOLEY CATHETER PROCEDURE,361,,,621,
36151703,HC INSERTION TEMP INDWELLING G BLADDER CATHETER COMPLEX,361,51703,,816,
36151705,HC CYSTOSTOMY TUBE CHANGE,361,51705,,640,
36151710,HC CHANGE CYSTOSTOMY TUBE COMPLICATED,361,,,"1,272.00",
36151728,HC COMPLEX CYSTOMETROGRAM,361,,,"1,970.00",
36151741,HC COMPLEX UROFLOWMETRY,361,,,859,
36151784,HC ELECTROMYOGRPHY-ANAL-URET SPHINCT,361,,,"1,084.00",
36151797,HC VOIDING PRESSURE-INTRA ABDOMINAL,361,,,968,
36151798,HC ULTRASOUND URINE CAPACITY MEASURE,361,51798,,334,
36152000,HC CYSTOURETHROSCOPY,360,,,"3,953.00",
36152281,HC CYSTO CALIBRATION DILAT URTL STRIX/STENOSIS,361,,,"6,007.00",
36152310,HC CYSTOSCOPY AND TREATMENT (52310),361,,,"5,257.00",
36153899,"HC UNLISTED PROC, URINARY SYSTEM",361,53899,,"23,099.00",
36154100,HC BIOPSY OF PENIS,361,,,"4,774.00",
36154150,HC CIRCUMCISION,361,,,"2,531.00",
36154450,HC FORESKN MANJ W/LYSIS PREPUTIAL ADS & STRETCHING,361,,,"1,156.00",
36154500,HC CT BIOPSY SEMINAL VESICLE,361,,,"6,185.00",
36155000,"HC PUNCTURE ASPIRATION HYDROCELE, TUNICA VAGINALIS W/WO INJ MEDICATION",361,55000,,"1,500.00",
36155700,HC BIOPSY PROSTATE NEEDLE OR PUNCH SINGLE OR MULTIPLE ANY APPROACH,361,,,"4,055.00",
36155706,HC BX PROSTATE STEREOTACTIC SATURATION SAMPLING IMAG GUIDANCE,361,,,"8,148.00",
36155876,HC PLACEMENT INTERSTITIAL DEVICE RAD THERAPY GUIDANCE PROSTATE SINGLE OR MULTIPLE,361,,,"4,256.00",
36155899,HC REDUCTION OF PARAPHIMOSIS,361,,,"1,154.00",
36155920,HC PLACE NEEDLES INTO PELVIC FOR INTERSTITIAL RADIOELEMENT,361,,,"13,758.00",
36156405,HC INCISION AND DRAINAGE OF VULVA OR PERINEAL ABSCESS,361,,,943,
36156605,HC BIOPSY VULVA/PERINEUM 1 LESION SPX,361,,,"1,521.00",
36157155,HC INSERT UTERINE TANDEM & VAGINAL OVOID FOR BRACHY THERAPY,361,,,"8,970.00",
36157156,HC INSERTION OF VAGINAL RADIATION,361,,,"2,399.00",
36157180,HC TREAT VAGINAL BLEEDING INTRO ANY HEMOSTATIC AGENT,361,,,637,
36157500,HC BIOPSY CERVIX OR EXCISION OF LESION SPX OBED,361,,,"2,070.00",
36157720,HC TRACHELORRHAPHY PLASTIC REPAIR OF UTERINE CERVIX VAGINAL APPROACH,361,,,"4,266.00",
36158100,HC ENDOMETRIAL BIOPSY W/WO ENDOCERVICAL BIOPSY W/O CERVICAL DILATION,361,,,641.23,
36158301,HC REMOVE INTRAUTERINE DEVICE IUD,361,,,673,
36158340,HC INJ HYSTEROSALPINGOGRAM,361,,,"1,327.00",
36158345,HC TRANSCERVICAL FALLOPIAN TUBE CATH W/WO HYSTOSALPING,361,58345,,"4,392.00",
36158999,"HC FIBRIN INJECTION OF FISTULA, FEMALE GENITAL SYSTEM, UNLISTED",361,58999,,630,
36159000,HC AMNIOCENTESIS,361,59000,,"1,126.00",
36159015,HC CHORIONIC VILLUS SAMPLING,361,59015,,"1,481.00",
36159070,HC TRANSABDOMINAL AMNIOINFUSION W/ULTRASOUND GUIDANCE,361,,,"1,229.00",
36159300,HC EPISIOTOMY/VAGINAL REPAIR BY OTHER THAN ATTENDING,361,,,"3,892.00",
36159414,HC DELIVERY PLACENTA SEPARATE PROCEDURE�,361,,,"4,678.00",
36159812,HC TREATMENT INCOMPLETE ABORTION ANY TRIMESTER SURGICAL,361,,,"7,901.00",
36159871,HC REMOVAL CERCLAGE SUTURE UNDER ANESTHESIA,361,,,"4,176.00",
36160100,HC BX THYROID,361,60100,,"1,493.00",
36160300,HC ASPIRATION AND/OR INJECTION THYROID CYST,361,,,"3,059.00",
36160699,"HC UNLISTED PROCEDURE,ADRENAL BIOPSY",361,,,"9,276.00",
36161070,HC PUNCTURE SHUNT FOR MED INJECTION,361,,,"1,709.00",
36161624,HC TRANSCATH EMBOL CEREBRAL,361,61624,,"53,944.00",
36161626,"HC TRANSCATH OCCL/EMBOL PERC,NON-CNS",361,61626,,"43,155.00",
36161630,HC INTRACRANIAL ANGIOPLASTY,361,61630,,"67,430.00",
36161635,HC INTRACRAN ANGIOPLSTY W/STENT,361,61635,,"74,173.00",
36161640,HC DILATE IC VASOSPASM INIT,361,61640,,"36,374.00",
36161641,HC DILATE IC VASOSPASM ADDON SAME TERRITORY,361,61641,,"12,785.00",
36161642,HC DILATE IC VASOSPASM ADDON DIFF TERRITORY,361,61642,,"25,570.00",
36161645,HC PERCUTANEOUS ARTERIAL TRANSLUMINAL MECHANICAL THROMBECTOMY (IS),361,61645,,"91,031.00",
36161650,"HC EVASC PRLNG ADMN RX AGNT, INITIAL",361,61650,,"22,200.00",
36161651,"HC EVASC PRLNG ADMN RX AGNT, EACH ADDL",361,61651,,"14,430.00",
36162267,HC PER ASPIRATION INTERVERTEBRAL DIS,361,,,"2,172.00",
36162268,HC CT N BLOCK LUMBAR/THORACIC (62268),361,,,"3,506.00",
36162269,HC BIOPSY SPINAL CORD PERCUTANEOUS NEEDLE,361,,,"4,132.00",
36162270,HC LUMBAR PUNCTURE,361,,,"1,420.00",
36162272,HC SPINAL PUNCTURE THERAPU.DRAIN CSF,361,,,"1,562.00",
36162273,HC EPIDURAL BLOOD PATCH,361,,,"2,003.00",
36162284,HC CT INJECT MYELOGRAM,361,,,"1,409.00",
36162302,HC MYELOGRAPHY LUMBAR INJ CERVICAL,361,,,"3,347.00",
36162303,HC MYELOGRAPHY LUMBAR INJ THORACIC,361,,,"3,347.00",
36162304,HC MYELOGRAPHY LUMBR INJ LUMBOSACRAL,361,,,"3,299.00",
36162305,HC MYELOGRAPHY LUMBAR INJ 2 OR > REGIONS,361,,,"4,160.00",
36162320,HC INJECTION DX/THER SBST INTRLMNR CRV/THRC W/O IMAGING GUIDANCE,361,,,"3,821.00",
36162321,HC INJECTION DX/THER SBST INTRLMNR CRV/THRC WITH IMAGING GUIDANCE,361,,,"3,992.00",
36162322,HC INJECTION DX/THER SBST INTRLMNR LMBR/SAC W/O IMAGING GUIDANCE,361,62322,,"3,734.00",
36162323,HC INJECTION DX/THER SBST INTRLMRN LMBR/SAC W/ IMAGING GUIDANCE,361,62323,,"4,769.00",
36162328,HC DIAGNOSTIC LUMBAR SPINAL PUNCTURE W/FLUOR OR CT,361,,,"4,406.00",
36162329,HC SPINAL PUCTURE FOR DRAINAGE CEREBROSPINAL FLUID NEEDLE,361,,,"3,822.56",
36162350,HC IMPLANT SPINAL CANAL CATH,361,62350,,"13,095.00",
36162361,HC IMPLANT SPINE INFUSION PUMP NONPROGRAMMABLE,361,62361,,"19,871.00",
36162362,HC IMPLANT SPINE INFUSION PUMP PROGRAMMABLE,361,62362,,"17,720.00",
36162365,HC REMOVAL SPINE INFUSION DEVICE INTERATHECAL / EPIDURAL,361,,,"11,827.00",
36162370,HC ELEC ANLYS REPROGRAMMING REFILL IMPLT PMP EPIDURAL DRUG INFUSION,361,,,902,
36163650,HC PRQ IMPLANT NEUROSTIMULATOR ELECTRODE ARRAY EPIDURAL,361,63650,,"16,776.00",
36163661,HC REMOVAL SPINAL NEUROSTIMULATOR ELECTRODE PERCUTANEOUS W/ FLUOROSCOPY,361,63661,,"7,827.00",
36163663,HC REVISION INCLUDING REPLACEMENT SPINAL NEUROSTIMULATOR ELECTRODE PERCUTANEOUS W/ FLUOROSCOPY,361,63663,,"28,085.00",
36163685,HC INSERT OR REPLACE SPINAL NEUROSTIM PULSE GENERATORY OR RECEIVER,361,63685,,"26,264.00",
36163688,HC REVISION/REMOVEAL IMPLANTED SPINAL NEUROSTIM GENERATOR,361,63688,,"15,528.00",
36164400,HC INJECTION ANESTHETIC AGENT TRIGEMINAL AGENT,361,,,"1,154.00",
36164405,HC INJ ANESTHETIC AGENT GREATER OCCIPITAL NERVE,361,,,"1,764.00",
36164410,HC US N BLOCK INJ PHRENIC,361,,,"1,305.89",
36164413,HC INJ ANESTHETIC AGENT CERVICAL PLEXUS (64413),361,,,"2,419.74",
36164415,HC NERVE BLOCK INJ BRACHIAL PLEXUS,361,64415,,"1,861.00",
36164420,HC INJ ANESTHETIC AGENT INTERCOSTAL NERVE SINGLE LEVEL (64420),361,,,"1,901.00",
36164421,HC INJ ANESTHETIC AGENT INTERCOSTAL NERVE EACH ADDL LEVEL (64421),361,,,"1,580.00",
36164425,HC INJECTION ANESTHETIC AGENT &/STEROID ILIOINGUINAL IH NERVES,361,,,"3,411.00",
36164430,HC CT N BLOCK INJ PUDENDAL,361,,,"3,725.00",
36164447,HC ANESTHETIC FEMORAL NERVE,361,,,"2,060.00",
36164450,HC NERVE BLOCK OTHER PERIPHERAL,361,,,"4,236.00",
36164479,HC INJT ANESTH/STER TRANSF W/IMAG GD,361,,,"2,281.00",
36164480,HC INJ ANES/STEROID EPIDURAL W/CT GUIDE CERVICAL/THORACIC EA ADDL LEVEL,361,,,"1,087.00",
36164483,HC INJECT ANESTHETIC STEROID L/S EPI,361,64483,,"4,186.00",
36164484,HC INJ ANESTHETIC AGENT/STEROID TRANSFORAMINAL EPIDURAL W/IMAGE GUIDE LUMBAR OR SACRAL EA ADD LVL,361,64484,,"1,958.00",
36164486,HC TAP BLOCK UNILATERAL BY INJECTION,361,64486,,"1,611.00",
36164490,HC INJ PARAVERT F JNT CRV/THRC 1 LEVEL (64490),361,,,"3,346.00",
36164491,HC INJ UPPER OR MIDDLE SPINE FACET JOINT W/IMAG GUID,361,,,"1,226.96",
36164493,HC INJ PARAVERT F JNT L/S 1 LEV,361,64493,,"2,536.00",
36164494,HC INJ PARAVERT F JNT L/S 2 LEV,361,64494,,"1,096.00",
36164517,HC INJECTION ANESTHETIC AGENT SUPERIOR HYPOGASTRIC PLEXUS,361,,,"4,771.00",
36164520,HC CT N BLOCK LUMBAR.THORACIC,361,,,"3,616.00",
36164530,HC INJECT ANESTHETIC CELIAC PLEXUS,361,,,"5,543.00",
36164620,HC DESTRUCTION BY NEUROLYTIC AGENT INTERCOSTAL NERVE,361,,,"5,029.00",
36164624,HC DESTRUCTION BY NEUROLYTIC AGENT GENICULAR NERVE BRANCHES W/IMAGING GUIDE,361,,,"7,804.00",
36164640,HC DESTRUCTION NEUROLYTIC AGENT OTHER PERIPHERAL NERVE,361,,,"4,771.00",
36164642,HC CHEMODENERVATION OF ONE ETREMITY; 1-4 MUSCLE(S),361,,,"1,415.00",
36164643,HC CHEMODENERVATION OF ONE ETREMITY; EACH ADDITIONAL 1-4 MUSCLE(S),361,,,468,
36164646,HC CT CHEMODENERV TRUNK MUSC 1-5,361,,,"2,199.00",
36164680,HC CT DESTRUCTION BY NEUROLYTIC AGENT W/WO RADIOLOGIC MOINT. CELIAC PLEXUS,361,,,"4,113.00",
36164795,HC BIOPSY OF NERVE,361,,,"7,925.91",
36164999,HC CT NERVOUS SYSTEM SURGERY (64999),361,,,"1,660.00",
36166999,HC IRRIGATION OF EYE,361,,,116,
36167028,HC INTRAVITREAL INJECTION EYE DRUG,361,,,974,
36174190,HC PERITONEOGRAM RAD SUPRVISN INTERP,361,74190,,728,
36174191,HC REMOVAL ULNAR POLYDACTYL LIGATION,361,,,339.21,
36192924,HC PRQ CARD ANGIO/ARHRECTOMY 1 ART,361,92924,,"36,521.00",
36192933,HC PRQ CARD STENT ATH ANGIO,361,92933,,"45,915.00",
36192987,HC PERCUTANEOUS BALLOON VALVULOPLASTY MITRAL VALVE,361,92987,,"26,496.00",
36193355,HC ECHO TEE GUID TCAT ICAR/VESSEL STRUCTURAL INTVN,361,93355,,"5,478.00",
36193503,HC INSERT/PLACE HEART CATHETER,361,93503,,"6,542.00",
36193568,HC INJECT PULMONARY ANGIOGRAPHY HEART CATH (IS),361,93568,,"4,459.00",
36195991,HC REFILL/MAINT IMPLANT PUMP DRUG DELIVERY SPINAL/BRAIN,361,95991,,"1,343.00",
36197602,HC REMOVAL DEVITALIZED TISSUE NON-SELECTIVE,361,97602,,585,
36255899,HC REMOVAL OF FOREIGN BODY � GENITAL REGION,361,,,"1,539.00",
36800364,HC BONE MARROW  ASPIRATION W/BIOPSY SS,361,G0364,,460.28,
36838220,HC DIAGNOSTIC BONE MARROW ASPIRATION(S) SS,361,,,"2,418.00",
36838221,"HC DIAGNOSTIC BONE MARROW,  BIOPSY(IES) (SS)",361,,,"2,418.00",
36838222,"HC DIAGNOSTIC BONE MARROW, BIOPSY(IES) AND ASPRIRATION(S) (SS)",361,,,"3,514.00",
36849180,HC BIOPSY ABDOMINAL/RETROPERITONEAL (CATH LAB),361,49180,,"3,294.00",
36858999,HC UTERINE PROLAPSE REDUCTION UNLISTED PROCEDURE FEMALE,361,,,502,
36864999,HC INJECTION ANESTHETIC AGENT CERVICAL PLEXUS (64999),361,,,"2,710.00",
36900005,HC VASCULAR CATH REMOVAL PREOP,361,,,510,
36900260,HC INJ SACROILIAC JOINT ANESTH,361,,,"3,454.00",
36900364,HC BONE MARROW ASPIRATION W/BIOPSY (G0364),361,,,460.28,
36902000,HC INJ SACRALPLASTY UNILATERAL (0200T),361,,,"8,395.00",
36902010,HC INJ SACRALPLASTY BILAT IS,361,0201T,,"14,692.00",
36910005,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING ULTRASOUND GUIDANCE;FIRST LESION CL",361,10005,,"1,583.00",
36910006,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING ULTRASOUND GUIDANCE;EACH ADDITIONAL LESION CL",361,10006,,"1,103.00",
36910007,"HC FINE NEEDLE ASPIRATION BIOPSY,INCLUDING FLUOROSCOPIC GUIDANCE,FIRST LESION CL",361,10007,,"2,003.00",
36910008,"HC FINE NEEDLE ASPIRATION BIOPSY, INCLUDING FLUOROSCOPIC;EACH ADDITIONAL LESION CL",361,10008,,"1,275.00",
36910021,HC FINE NEEDLE ASPIRATION WO IMAGING,361,,,522,
36910022,HC FINE NEEDLE ASPIRATION W/IMAGING (CATHLAB),361,10022,,"1,172.83",
36910030,HC CT GUIDED CATHETER FLUID COLLECTION DRAINAGE,361,10030,,"2,921.00",
36910035,HC CT PERQ DEVICE SOFT TISSUE W/IMAGE GUIDE FIRST LESION,361,,,"4,112.00",
36910140,HC DRAINAGE OF HEMATOMA/FLUID (10140),361,,,"4,312.00",
36910160,HC PUNCTURE ASPIRATION OF ABSCESS,361,10160,,"1,134.00",
36911043,HC DEBRIDEMENT MUSCLE AND/OR FASCIA FIRST 20 SQ CM OR LESS (CATH),361,11043,,"2,130.00",
36911100,HC CT BIOPSY OF SKIN SUBCUTANEOUS TISSUE/MUCOUS MEMBRANE (CT),361,,,"1,120.53",
36911200,HC REMOVAL SKIN TAGS ANY AREA UP TO 15 LESIONS (IS),361,,,724,
36911406,HC EXCISION TR-EXT B9+MARGINS > 4.0CM,361,11406,,"7,026.00",
36912020,HC CLOSURE OF SPLIT WOUND,361,12020,,"2,130.00",
36920206,HC INJ BX SOFT TISSUE/MUSCLE (20206),361,20206,,"3,262.00",
36920220,HC BONE NEEDLE BX/SPFCIAL,361,20220,,"3,255.00",
36920225,HC BONE NEEDLE BX/DEEP (CATH LAB),361,20225,,"5,773.00",
36920500,HC INJECT SINUS TRACT THERAPEUTIC SEPARATE PROCEDURE 20500,361,20500,,"3,065.00",
36920501,HC INJ SINUS TRACT DIAGNOSTIC,361,,,"1,162.00",
36920610,HC DRAIN INJEXT MAJOR JOINT BURSA,361,20610,,"1,764.00",
36920982,HC ABLATION BONE TUMOR IS,361,20982,,"20,915.00",
36922510,HC CT VRTPLS PERC INJ CRVT W/IMG (22510),361,,,"13,167.00",
36922511,HC CT VRTPLS PERC INJ LMBSAC W IMG,361,,,"12,580.00",
36922512,HC VRTPLS PERC INJ ADD W/IMG,361,,,"6,024.00",
36922513,HC KYPHOPLASTY PERC THOR W/IMG,361,,,"19,524.00",
36922514,HC KYPHOPLASTY PERC LUMB W/IMAGING,361,,,"19,219.00",
36922515,HC KYPHOPLASTY PERC T/L W/IMAGING,361,,,"11,255.00",
36927299,HC PERCUTANEOUS OSTEOPLSTY PELVS HIP,361,27299,,"13,752.00",
36927369,HC INJECTION PROCEDURE FOR CONTRAST KNEE ARTHOGRAPHY OR CONTRAST ENHANCED CT/MRI KNEE ARTHROGRAPHY,361,27369,,687,
36927370,HC INJ ARTHROGRAM KNEE,361,27370,,812.74,
36932405,HC LUNG OR MEDIASTINUM NEEDLE BIOPSY (IS),361,32405,,"3,421.58",
36932408,"HC LUNG OR MEDIASTINUM NEEDLE BIOPSY, WITH IMAGING (IS)",361,32408,,"4,111.00",
36932550,HC INSERT CATH PLEURAL INDWELL W/CUFF,361,,,"5,563.00",
36932551,HC TUBE THORACOSTOMY CONNECTION TO DRAINAGE SYSTEM,361,32551,,"1,858.00",
36932552,HC REMOVAL INDWELL TUNNEL PLEUR CATH,361,,,"3,306.00",
36932553,HC FIDUCIAL PLACEMENT-LUNG,361,32553,,"6,606.00",
36932555,HC THORACENTESIS W IMAGING GUIDANCE,361,,,"3,411.00",
36932557,HC PLEURAL DRAIN INSERT CATH WITH IMAGE,361,,,"4,588.00",
36932561,HC INSTILLATION AGENT FOR FIBRINOLSIS ; INITIAL DAY,361,,,"1,088.00",
36932999,HC UNLISTED PREOCEDURE LUNGS/PLEURA,361,,,"3,087.00",
36933010,HC INJ PERICARDIOCENTESIS PROCEDURE,361,,,"2,007.63",
36933016,HC PERICARDIOCENTESIS W/IMAGING,361,,,"3,466.00",
36933210,HC INSERT/REPLACE TEMP PACEMAKER IMAGING,361,,,"8,178.00",
36933284,HC REMOVAL PT-ACTIVATED CARDIAC EVENT RECORDER,361,33284,,"2,804.52",
36933285,HC INSERTION SUBCUTANEOUS CARDIC RHYTHM MONITOR INCLUDING PROGRAMMING,361,,,"18,270.00",
36933286,"HC REMOVAL,SUBCUTANEOUS CARDIAC RHYTHM MONITOR",361,,,"3,786.00",
36936002,HC US INJ THROMBIN PSEUDOANEURYSM,361,,,"1,578.00",
36936005,HC INJ VENOGRAM,361,,,"2,181.00",
36936012,HC INJ 2ND ORDER VEIN (36012),361,,,"4,200.00",
36936245,HC INJ ABD/EXT IST,361,,,"6,855.00",
36936299,HC UNLISTED VASCULAR PROCEDURE,361,,,901,
36936556,HC INSERT NON-TUNNELLED CV CATH,361,,,"4,229.00",
36936558,HC INSERT TUNNELLED CV CATH W/O PORT (36558),361,,,"7,861.00",
36936569,HC ULT INSERT PICC CATH (36569),361,,,"2,594.00",
36936573,"HC INSERT PICC W/O PORT WITH IMAGING GUIDANCE, AGE 5 YEARS OR OLDER",361,,,"4,917.00",
36936578,HC REPLACE TUNNELED CV CATHETER,361,,,"6,098.00",
36936581,HC REPLACE TUNNELLD CV CATH W/O PORT (36581),361,,,"5,679.00",
36936584,HC REPLACE PICC (36584),361,,,"3,333.00",
