30183690,HC LIPASE,301,83690,,359.59,
30183718,HC HDL CHOLESTEROL,301,83718,,188.59,
30183721,"HC LDL, DIRECT",301,83721,,167.81,
30183735,HC MAGNESIUM,301,83735,,373.97,
30183874,HC MYOGLOBIN,301,83874,,340.39,
30183880,HC BNP,301,83880,,543.37,
30183883,"HC NEPHELOMETRY, EACH ANALYTE NOT ELSEWHERE SPECIFIED",301,83883,,198.47,
30183916,HC OLIGOCLONAL BANDING,301,83916,,293.11,
30183930,HC OSMOLALITY,301,83930,,381.94,
30183935,"HC OSMOLALITY,URINE",301,83935,,262.11,
30183970,HC PARATHORMONE (PARATHYROID HORMONE),301,83970,,601.80,
30183986,HC FECAL PH,301,83986,,155.01,
30184075,HC ALK P TASE,301,84075,,215.76,
30184100,HC PHOSPHOROUS,301,84100,,234.91,
30184105,"HC PHOSPHORUS, URINE",301,84105,,145.44,
30184112,HC AMNISURE,301,84112,,744.60,
30184132,HC POTASSIUM,301,84132,,279.67,
30184133,"HC POTASSIUM, URINE",301,84133,,145.44,
30184134,HC PREALBUMIN,301,84134,,213.29,
30184144,HC PROGESTERONE,301,84144,,304.21,
30184145,HC PROCALCITONIN,301,84145,,444.28,
30184146,HC PROLACTIN,301,84146,,310.05,
30184153,HC PSA,301,84153,,429.88,
30184154,HC FREE PSA,301,84154,,266.97,
30184155,HC TOTAL PRO,301,84155,,185.39,
30184156,"HC PROTEIN,URINE",301,84156,,322.82,
30184157,"HC PROTEIN, TOTAL, EXCEPT BY REFRACTOMETRY; OTHER SOURCE (EG, SYNOVIAL FLUID, CEREBROSPINAL FLUID)",301,84157,,215.76,
30184165,HC ELECT PRO,301,84165,,218.95,
30184166,"HC PROTEIN; ELECTROPHORETIC FRACTIONATION AND QUANTITATION, OTHER FLUIDS WITH CONCENTRATION (EG",301,84166,,254.71,
30184270,HC SEX HORMONE BINDING GLOBULIN,301,84270,,498.63,
30184295,HC SODIUM,301,84295,,215.76,
30184300,"HC SODIUM, URINE",301,84300,,238.12,
30184315,HC BODY FLUID SPECIFIC GRAVITY (EXCEPT URINE),301,84315,,47.33,
30184403,HC TESTOSTERONE TOTAL,301,84403,,376.33,
30184432,HC THYROGLOBULIN,301,84432,,238.81,
30184439,HC FREE T4,301,84439,,559.35,
30184443,HC TSH,301,84443,,559.35,
30184450,HC SGOT-ENZYM,301,84450,,290.87,
30184460,HC ALT (SGPT),301,84460,,290.87,
30184466,HC TRANSFERRIN,301,84466,,191.60,
30184478,HC TRIGLICERIDES,301,84478,,295.65,
30184480,HC T3 RIA,301,84480,,468.25,
30184481,HC FREE T3,301,84481,,247.07,
30184484,HC TROPONIN,301,84484,,652.03,
30184520,HC BUN,301,84520,,215.76,
30184540,"HC UREA NITROGEN, URINE",301,84540,,140.64,
30184550,HC URIC ACID; BLOOD,301,84550,,362.79,
30184560,HC URIC ACID; OTHER SOURCE,301,84560,,105.47,
30184702,HC HCG BETA SUB UNIT,301,84702,,691.98,
30184703,HC SERUM PREG TEST,301,84703,,452.27,
30218694,HC MYASTHENIA G COMP AB PROF 1/2 *3,302,83519,90,122.17,
30600114,HC FERN TEST,306,Q0114,,79.91,
30630001,HC STOOL GUAIAC COLORECTAL NEO SCRN,306,82270,,190.18,
30630002,HC STOOL GUAIAC NON-COLRCTL NEO SCRN,306,82272,,302.80,
30682270,HC OCCULT BLOOD,306,82270,,190.18,
30682271,HC GASTROCCULT,306,82271,,190.18,
30982550,HC CPK-ENZYME 91,301,82550,91,127.84,
30982553,HC CK-MB PAN 91,301,82553,91,343.62,
30983874,HC MYOGLOBIN 91,301,83874,91,340.39,
30983970,HC PARATHORMONE (PARATHYROID HORMONE) 91,301,83970,91,601.80,
30984484,HC TROPONIN 91,301,84484,91,652.03,
39982270,HC OCCULT BLOOD POCT,306,82270,,190.18,
39982271,HC GASTROCCULT POCT,306,82271,,190.18,
39983986,HC PH BODY FLUIDS POCT,301,83986,,155.01,
99930001,"HC BUN, POST DIALYSIS",999,84520,,0.00,
30100005,HC SYNTHETIC CANNABINOIDS BHS*,301,80307,90,35.00,
30100006,HC LAB TOX SCREEN URN*,301,80307,90,80.00,
30100007,HC LAB TOX SCREEN BLOOD*,301,80307,90,353.29,
30100008,HC URINE DRUG SCN BHS*,301,80307,90,6.00,
30100009,HC DRUG SCREEN URINE - SCVMV*,301,80307,90,149.35,
30100010,HC DRUG SCREEN URINE NEONATE SENTOUT/SCVMC*,301,80307,90,353.29,
30106038,HC LAB-SALICYLATE,301,80329,,532.48,
30106039,HC LAB-ACETAMINOPHEN,301,80329,,532.48,
30106040,HC LAB-DRUG SCREEN ALCOHOL BL,301,80320,,412.57,
30117982,HC 716811 GABAPENTIN*3,301,80171,90,31.28,
30117983,HC 716944 LAMOTRIGINE*3,301,80175,90,31.28,
30117984,"HC 716936 LEVETIRACETAM, SERUM*3",301,80177,90,18.00,**
30117986,HC 716795 MYCOPHENOLIC ACID*3,301,80180,90,80.00,
30118041,HC BENZO-QUANT BHS,301,80347,90,25.00,
30118045,HC ETG/ETS ALCOHOL URINE BHS,301,80321,90,19.95,
30118458,HC 706440 CLOZAPINE / CLOZARIL *3,301,80159,90,16.98,
30118990,HC OXCARBAZEPINE (TRIEPTAL) SER*3,301,80183,90,9.00,
30119077,HC CLONAZEPAM*3,301,80346,90,14.43,
30119079,HC IMIPRAMINE/TOFRANIL*3,301,80335,90,17.58,
30119081,HC NORTRIPTYLINE*3,301,80335,90,13.59,
30119121,HC VOLATILES ETHANOL*8 3/4,301,80321,90,147.25,
30119122,HC VOLATILES METHANOL*8 1/4,301,80320,90,147.25,
30119123,HC VOLATILES ISOPROPANOL*8 2/4,301,80320,90,147.25,
30119166,HC AMITRIPTYLINE/NORTRIPTYLINE *3,301,80335,90,18.00,
30119427,HC TOXASSURE DRUG SCREENING-METHADONE 1/12,301,80358,90,10.42,
30119428,HC TOXASSURE DRUG SCREENING-METHYLENEDIOXYAMPHETAMINES 2/12,301,80359,90,10.42,
30119429,HC TOXASSURE DRUG SCREENING-BENZODIAZEPINES 1-12 3/13,301,80346,90,10.42,
30119430,HC TOXASSURE DRUG SCREENING-AMPHETAMINES 1 OR 2 4/12,301,80324,90,10.42,
30119431,HC TOXASSURE DRUG SCREENING-FENTANYL 5/12,301,80354,90,10.42,
30119432,HC TOXASSURE DRUG SCREENING-OXYCODONE 6/12,301,80365,90,10.42,
30119433,HC TOXASSURE DRUG SCREENING-CHEM ANALYZER 7/12,301,80307,90,10.42,
30119434,HC TOXASSURE DRUG SCREENING-TRAMADOL 8/12,301,80373,90,10.42,
30119435,HC TOXASSURE DRUG SCREENING-TAPENTADOL 9/12,301,80372,90,10.42,
30119436,HC TOXASSURE DRUG SCREENING-COCAINE 10/12,301,80353,90,10.42,
30119437,HC TOXASSURE DRUG SCREENING-BUPRENORPHINE 11/12,301,80348,90,10.42,
30119438,HC TOXASSURE DRUG SCREENING-OPIATES 1 OR MORE 12/12,301,80361,90,10.38,
30119446,HC CAFFEINE SERUM OR PLASMA,301,80155,,18.93,
30119450,HC DRUG SCREEN BLOOD SEND OUT,301,80307,90,323.00,
30119453,HC SYNTHETIC CANNABINOIDS SCREEN W/RFLX CONFIRM LC#701106,301,80307,90,50.00,
30119455,HC ETG/ETS TOXASSURE ADD LC#738754,301,80307,90,20.00,
30119457,HC SYNTHETIC CANNABINOIDS REFLEX LC#701106,301,80307,90,35.00,
30119460,"HC ETG/ETS SCREEN AND CONFIRM, URINE LC#737611 (80321)",301,80321,90,30.00,
30119525,HC STANF LEVETIREACETAM LEVEL,301,80177,90,54.00,
30180307,HC DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,301,80307,,1132.46,
30180335,HC CLOMIPRAMINE LABCORP,301,80335,90,17.16,
30118856,HC HEXAGONAL PHOSPHOLIPID*3,301,85598,90,59.81,
30189055,"HC WRIGHT'S STAIN LEUKOCYTES, STOOL",301,89055,,322.22,
30285461,HC FETAL SCREEN,302,85461,,208.16,
30485048,HC WBCS NEWBORN GASTRIC ASPIRATE,304,85048,,111.88,
30500001,HC PLATELET FUNCTION ANALYSIS,305,85576,,248.38,
30505378,HC FACTOR 11 ACTIVITY*3,305,85270,90,65.86,**
30505432,"HC LYSOZYME, SERUM*3",305,85549,90,0.00,
30516085,HC FACTOR 12 ACTIVITY*3,305,85280,90,65.86,**
30517026,HC ACT PROT C RESIST*,305,85307,90,30.00,
30517140,HC DILUTE RVV TIME*,305,85613,90,26.82,
30517160,"HC FACTOR 8, ACTIVITY*",305,85240,90,40.00,
30517162,"HC FACTOR 9, ACTIVITY*",305,85250,90,65.86,
30517167,HC FACTOR X ACTIVITY-CLOT BASED*3,305,85260,90,0.00,
30517268,HC PLASMINOGEN*,305,85420,90,22.09,
30517274,HC PROTEIN C 1/2*,305,85302,90,22.50,
30517276,HC PROTEIN C 2/2*,305,85303,90,22.50,
30517278,HC PROTEIN S 1/3*,305,85305,90,15.00,
30517280,HC PROTEIN S 2/3*,305,85306,90,15.00,
30517282,HC PROTEIN S 3/3*,305,85306,9091,24.06,
30517290,HC RISTOCETIN COFACT*,305,85245,90,54.52,
30517300,HC HEMOGLOBIN SOLUBILITY - LABCORP,305,85660,90,4.39,
30517313,HC THROMBIN TIME (TCT)*3,305,85670,90,0.00,
30517344,HC VON WILLI FACT AG*,305,85246,90,67.04,
30517351,HC VON WILLEBRAND PROFILE 1/3*3,305,85240,90,62.47,**
30517352,HC VON WILLEBRAND PROFILE 2/3*3,305,85245,90,62.47,**
30517353,HC VON WILLEBRAND PROFILE 3/3*3,305,85246,90,62.47,**
30517391,HC ANTITHROMBIN 3 2/2*,305,85301,90,12.50,
30517399,HC ANTITHROMBIN 3 1/2*,305,85300,90,12.50,
30517448,"HC G-6-PD, RBC COUNT 2/2*3",305,85041,90,3.25,
30517761,"HC FACTOR XA, CHROMOGENIC*3",305,85260,90,0.00,
30517917,"HC VISCOSITY, SERUM*3",305,85810,90,12.39,**
30517922,HC FACTOR VII ACTIVITY*3,305,85230,90,0.00,
30518037,HC FACTOR XI ACTIVITY *3,305,85270,90,65.86,
30518214,HC FOLATE RBC2/2*3,305,85014,90,7.37,
30518218,HC ADAMTS13 PROFILE*3,305,85397,90,121.00,
30518831,HC LUPUS ANTICOAGULANT COMP 1/4 *3,305,85613,90,35.00,
30518832,HC LUPUS ANTICOAGULANT COMP 2/4 *3,305,85670,90,35.00,
30518833,HC LUPUS ANTICOAGULANT COMP 3/4 *3,305,85705,90,35.00,
30518834,HC LUPUS ANTICOAGULANT COMP 4/4 *3,305,85732,90,35.00,
30518854,HC THROMBIN TIME MIX/NEUTRALIZATON*3,305,85670,90,66.33,
30518855,HC PTT LA-MIX*3,305,85732,90,30.00,
30518857,HC PTT LA - INCUB*3,305,85732,90,30.00,
30518858,HC DRVVT MIX*3,305,85613,90,26.82,
30518859,HC DRVVT CONFIRMATION*3,305,85613,90,26.82,
30518871,HC 117913 ADAMTS13 ACTIVITY*3,305,85397,90,168.00,
30518879,HC STANF-FACTOR VIII ASSAY,305,85240,90,158.00,
30518880,HC STANF-FACTOR IX ASSAY,305,85250,90,84.00,
30518881,HC STANF-RISTOCETIN CO-FACTOR,305,85245,90,101.00,
30518882,HC STANF-VON WILLIBRAND FACT AG,305,85246,90,101.00,
30518962,HC EUGLOBULIN LYSIS TIME*3,305,85360,90,81.00,
30519172,HC VWF VIII MUTIMERIC *3,305,85247,90,156.00,
30519226,HC HEMOGLOBNOPATHY FRACT PROFLE2/2*3,305,85660,90,7.88,
30519397,HC FIBRIN DEGRADATION PRODUCT,305,85362,,160.79,
30520010,"HC HEMATOCRIT, POCT-EPOC",305,85014,,261.05,
30520050,"HC ACT, POCT-ELITE",305,85347,,223.77,
30520061,HC POCT HEMOGLOBIN - AVOX (2 OF 2),305,85018,,384.30,
30530010,HC ACT POCT-HMS,305,85347,,223.77,
30530020,HC HPT POCT-HMS,305,85520,,590.72,
30530030,HC HDR POCT-HMS,305,85999,,216.30,
30530094,HC RETIC CNT MANUAL,305,85044,90,182.00,
30585013,HC SPUN HCT,305,85013,,92.49,
30585014,HC PCV HCT,305,85014,,270.02,
30585018,HC HEMOGLOBIN,305,85018,,189.44,
30585025,"HC CBC, WITH AUTO DIFFERENTIAL",305,85025,,444.53,
30585027,"HC CBC, WITHOUT DIFFERENTIAL (HEMOGRAM)",305,85027,,287.89,
30585045,HC RETIC CNT,305,85045,,244.66,
30585049,HC PLATELET CNT,305,85049,,284.91,
30585260,HC HEPARIN XA ASSAY,305,85260,,510.16,
30585379,HC D-DIMER,305,85379,,510.16,
30585384,HC FIBRINOGEN ASSAY,305,85384,,407.23,
30585460,"HC HEMOGLOBIN OR RBCS, FETAL",305,85460,,441.55,
30585576,HC PLATELET FUNCTION ANALYSIS,305,85576,,563.87,
30585610,HC PRO TIME,305,85610,,347.57,
30585651,HC SED RATE,305,85651,,241.66,
30585730,HC PTT,305,85730,,413.20,
30585732,HC CIRC ANTICOAGULANT,305,85732,,177.52,
30117204,HC HTLV-1/2 ABY,301,86790,90,6.26,
30200001,HC CA 27-29,302,86300,,354.33,
30205010,HC ANTI-JO1 ANTIBODY,302,86235,90,38.72,**
30205164,HC BARTONELLA HENSELEA,302,86611,90,0.00,
30205308,HC ECHINOCOCCUS TITER *3,302,86682,90,0.00,
30205388,"HC POLOVIRUS 1,2,3 ABY*3",302,86658,90,0.00,
30206220,"HC LIVER, KIDNEY MIC ABY*3",302,86376,90,0.00,
30206400,"HC PF4, ENHANCED *5",302,86022,90,81.00,
30206401,"HC PF4, IGG *5",302,86022,9091,81.00,
30206405,HC HLA PLATELET ABY *5,302,86807,90,466.00,
30212037,HC CCP IGG ABY*3,302,86200,90,10.00,
30216160,HC HLA TYPE *3,302,86817,90,141.60,
30216270,HC CHROMOGRANIN A*3,302,86316,90,35.00,
30216282,HC WEST NILE VIRUS AB1/2*3,302,86788,90,35.52,
30216283,HC WEST NILE VIRUS AB2/2*3,302,86789,90,35.52,
30216286,HC BORDETELLA PERTUS AB IGG*3,302,86615,90,18.82,
30216300,"HC NEURON SPEC ENOLASE,SERUM*3",302,86316,90,34.40,
30216315,HC LYME AB WEST BLOT*3,302,86618,90,30.00,
30217000,HC CARDIOLIPIN ABYS 1/2*,302,86147,90,16.56,
30217001,HC CARDIOLIPIN ABYS 2/2*,302,86147,90,16.56,
30217012,HC ANTIPARIETAL CELL*,302,86255,90,10.00,
30217014,HC ANTI-SMOOTH MUSC*,302,86255,90,8.94,
30217016,HC ANTISTREPTOLYS O*,302,86060,90,4.03,
30217044,HC AMOEBA ANTIBODY*,302,86753,90,38.21,
30217080,HC CANDIDA ANTIBODY*,302,86628,90,85.50,
30217088,HC CD4 T LYMPHS*,302,86361,90,26.82,
30217099,HC CELIAC DISEASE COMP AB PROF3/3*3,302,86255,90,10.01,**
30217100,HC CHLAMYDIA IGG*,302,86631,90,13.41,
30217102,HC CHLAMYDIA IGM*,302,86632,90,14.43,
30217104,"HC CH50 COMPLEMENT, TOTAL*",302,86162,90,5.36,
30217112,"HC CMV, IGG*",302,86644,90,5.95,
30217114,"HC CMV, IGM*",302,86645,90,7.74,
30217116,"HC COCCI AB(CF), CSF*",302,86635,90,38.30,
30217118,"HC COCCID AB(ID), BL*",302,86635,90,10.00,
30217126,HC CYSTICERCOSIS AB*,302,86682,90,100.00,
30217130,HC C1 ESTERASE INHIB*,302,86160,90,9.39,
30217172,HC FTA-ABS*,302,86780,90,8.71,
30217182,HC H BE AB*,302,86707,90,7.47,
30217194,HC HEPATIT DELTA AB*,302,86692,90,40.00,
30217198,HC HLA-B27*,302,86812,90,22.93,
30217216,HC IMMUNE COMPLEX C1Q*,302,86332,90,12.86,
30217222,HC INTRIN FAC BLOCK AB*,302,86340,90,10.73,
30217226,HC LATEX ALLERGENS*,302,86003,90,15.00,
30217232,HC LEGIONELLA ABY*,302,86713,90,13.41,
30217234,HC LEPTOSPIRA ABY*,302,86720,90,193.50,
30217246,"HC RUBEOLA, IGM*",302,86765,90,9.39,
30217254,"HC MUMPS, IGM*",302,86735,90,9.55,
30217256,"HC MYCOPL PNEUM, IGG*",302,86738,90,6.79,
30217264,HC PARVOVIRUS B19 1/2*,302,86747,90,19.11,
30217266,HC PARVOVIRUS B19 2/2*,302,86747,9091,19.11,
30217294,"HC RUBELLA, IGM*",302,86762,90,10.19,
30217296,HC SCL-70 ANTIBODY*,302,86235,90,11.00,
30217302,HC SJOGREN'S ABYS 1/2*,302,86235,90,8.47,
30217304,HC SJOGREN'S ABYS 2/2*,302,86235,90,8.47,
30217307,HC STRONGYLOIDES ABY*3,302,86682,90,92.95,**
30217316,"HC TETANUS AB, IGG*",302,86317,90,15.87,
30217330,"HC VDRL, CSF*",302,86592,90,4.92,
30217346,"HC V. ZOSTER, IGM*",302,86787,90,16.09,
30217372,"HC HAEM. INFLU B, IGG*",302,86684,90,31.94,
30217374,HC ANTI-ENA 1/2*,302,86235,90,8.71,
30217375,HC ANTI-ENA 2/2*,302,86235,90,8.71,
30217386,HC ANTIPHOSPHATIDYL 1/3*,302,86148,90,23.52,
30217388,HC ANTIPHOSPHATIDYL 2/3*,302,86148,9091,23.52,
30217390,HC ANTIPHOSPHATIDYL 3/3*,302,86148,9091,23.52,
30217452,HC GIARDIA IGG/A/M 1/3*,302,86674,90,41.33,
30217454,HC GIARDIA IGG/A/M 2/3*,302,86674,9091,41.33,
30217456,HC GIARDIA IGG/A/M 3/3*,302,86674,9091,41.33,
30217510,HC HISTOPLASMA ABYS*,302,86698,90,14.43,
30217550,HC ANTICENTROMERE AB*,302,86235,90,56.44,
30217600,"HC HHV6, IGG & IGM*",302,86790,90,246.74,
30217606,HC INFLUENZA A&B AB 1/2*,302,86710,90,10.00,
30217608,HC INFLUENZA A&B AB 2/2*,302,86710,9091,10.00,
30217626,"HC SCHISTOSOMA, IGG*",302,86682,90,55.00,
30217688,HC PARAINFLUENZA VIRAL AB*3,302,86710,90,0.00,
30217710,HC T&B LYMPH PROFILE1/3*3,302,86355,90,50.00,**
30217711,HC T&B LYMPH PROFILE2/3*3,302,86359,90,50.00,**
30217712,HC T&B LYMPH PROFILE3/3*3,302,86360,90,50.00,**
30217840,"HC PNEUMOCOCC AB, IGG 1/14*",302,86609,90,9.80,
30217842,"HC PNEUMOCOCC AB, IGG 2/14*",302,86609,90,9.80,
30217844,"HC PNEUMOCOCC AB, IGG 3/14*",302,86609,90,9.80,
30217846,"HC PNEUMOCOCC AB, IGG 4/14*",302,86609,90,9.80,
30217848,"HC PNEUMOCOCC AB, IGG 5/14*",302,86609,90,9.80,
30217850,"HC PNEUMOCOCC AB, IGG 6/14*",302,86609,90,9.80,
30217852,"HC PNEUMOCOCC AB, IGG 7/14*",302,86609,90,9.80,
30217854,"HC PNEUMOCOCC AB, IGG 8/14*",302,86609,90,9.80,
30217856,"HC PNEUMOCOCC AB, IGG 9/14*",302,86609,90,9.80,
30217858,"HC PNEUMOCOCC AB, IGG 10/14*",302,86609,90,9.80,
30217860,"HC PNEUMOCOCC AB, IGG 11/14*",302,86609,90,9.80,
30217864,"HC PNEUMOCOCC AB, IGG 13/14*",302,86609,90,9.80,
30217866,"HC PNEUMOCOCC AB, IGG 14/14*",302,86609,90,9.80,
30217918,HC BRUCELLA IGM*3,302,86622,90,12.87,**
30217920,HC BRUCELLA IGG*3,302,86622,90,12.87,**
30217970,"HC HLA CLASS I ABY, 1/5 *3",302,86022,90,13.00,
30217971,"HC IIB/IIIA ABY, 2/5 *3",302,86022,9091,13.00,
30217972,"HC IB/IX ABY, 3/5 *3",302,86022,9091,13.00,
30217973,"HC IA/IIA ABY, 4/5 *3",302,86022,9091,13.00,
30217974,HC GLYCOPROTEIN IV ANTIBODY 5/5 *3,302,86022,9091,13.00,
30217980,HC SEROTONIN RELEASE ASSY PANEL,302,86022,90,0.00,
30217995,"HC ALLERGEN, FIRST IN SERIES, *3",302,86003,90,4.00,
30217996,"HC ALLERGEN, NEXT IN SERIES, *3",302,86003,90,4.00,
30218004,"HC DENGUE TITERS, AB",302,86790,90,69.06,
30218012,HC ANTI- HU AB,302,86255,90,29.45,
30218028,HC ANTI-DNASE B (STREP) AB *3,302,86215,90,16.09,
30218030,HC LIVER KIDNEY MICROSOMAL AB *3,302,86376,90,13.94,
30218048,"HC COXSACKIE A, IGG, FIRST IN SERIES",302,86658,90,32.50,
30218049,"HC COXSACKIE A, IGG, NEXT IN SERIES",302,86658,9091,31.50,
30218050,"HC COXSACKIE A, IGM, FIRST IN SERIES",302,86658,9091,31.50,
30218051,"HC COXSACKIE A, IGM, NEXT IN SERIES",302,86658,9091,31.50,
30218084,HC Q FEVER AB IGG*3,302,86638,90,17.75,
30218110,HC N-METHYL D-ASPARTATE (NMDA)*13,302,86255,90,400.00,
30218151,HC HUMAN EPIDIDYMIS PROT4 HE4*3,302,86305,90,207.00,
30218208,HC PLATELET ANTIBODY DIRECT*3,302,86022,90,195.00,
30218224,HC PROTEIN14-3-3 CJD CSF1/2*3,302,86317,90,35.44,
30218338,HC COLD TITER*5,302,86157,90,36.00,
30218396,HC INHIBIN A*3,302,86336,90,124.20,
30218426,HC CD4 CD8 RATIO PROFILE*3,302,86360,90,44.69,
30218459,HC 006353 COLD AGGLUTININ*3,302,86157,90,9.77,
30218461,HC 163204 H PYLORI IGM*3,302,86677,90,13.59,
30218520,HC ANA COMPREHENSIVE PROFILE1/2*3,302,86225,90,86.76,
30218521,HC ANA COMPREHENSIVE PROFILE2/2*3,302,86235,90,86.77,
30218575,HC CA19-9 BODY FLUID - LABCORP,302,86301,90,27.00,
30218624,HC ENDOMYSIAL ANTIBODY IGA*3,302,86255,90,12.74,
30218695,HC MYASTHENIA G COMP AB PROF 2/2 *3,302,86255,90,122.17,
30218700,HC PARANEOPLASTIC AUTOANTBODY EV 3/3,302,86256,90,309.76,
30218703,HC CAD65 ANTIBODY ASSAY,302,86341,90,193.76,
30218705,HC NMO-IGG SERUM,302,86255,90,434.32,
30218707,HC GLUTAMIC ACID DECARB GAD65 AB,302,86341,90,193.76,
30218714,HC CELIA DISEASE PROFILE 3/3 *3,302,86255,90,11.48,
30218760,HC ALLERGENS ZONE 14*3,302,86003,90,630.50,
30218768,"HC HSV TYPES 1/2, IGM, EIA*3",302,86694,90,13.00,
30218777,HC HEPATITIS E IGG/IGM*3,302,86790,90,125.00,
30218784,HC ANTI-SACCHAROMYCES AB (ASCA)*3,302,86671,90,73.24,
30218792,HC LEPTOSPIROSIS AB*3,302,86720,90,50.00,
30218802,HC HYPERS PNEUMONITIS PROFILE1/4*3,302,86331,90,63.00,
30218803,HC HYPERS PNEUMONITIS PROFILE2/4*3,302,86602,90,63.00,
30218804,HC HYPERS PNEUMONITIS PROFILE3/4*3,302,86606,90,63.00,
30218805,HC HYPERS PNEUMONITIS PROFILE4/4*3,302,86671,90,63.00,
30218815,HC CMV IGG AVIDITY*3,302,86644,90,107.00,
30218820,HC FEBRILE ANTIBODY PROFILE 1/2*3,302,86622,90,269.00,
30218821,HC FEBRILE ANTIBODY PROFILE 2/2*3,302,86757,90,269.00,
30218829,HC DENGUE FEVER VIRUS AB IGM *3,302,86790,90,29.70,
30218836,"HC CHIKUNGUNYA ABS, IGG & IGM *3",302,86790,90,178.00,
30218838,"HC TRYPANOSOMA CRUZI AB, IGM *3",302,86753,90,27.00,
30218863,HC COMPLEMENT C2 *3,302,86160,90,8.92,
30218867,HC ALLERGENS ZONE 19 *3,302,86003,90,120.00,
30218873,HC 016353 RNP ANTIBODIES *3,302,86235,90,12.98,
30218875,HC 840010 MYOSITIS PANEL I *3,302,86235,90,105.00,
30218894,HC LA ANA DIRECT 4/15*3,302,86038,90,48.53,
30218895,HC LA COMPLEMENT 3 5/15*3,302,86160,90,48.53,
30218896,HC LA COMPLEMENT 4 6/15*3,302,86160,90,48.53,
30218897,HC LA ANTI DNA DS AB 7/15*3,302,86225,90,48.53,
30218898,HC LA RNP ANTIBODY 8/15*3,302,86235,90,48.53,
30218899,HC LA SMITH ANTIBODY 9/15*3,302,86235,90,48.53,
30218900,HC LA SJOGREN SS-A AB 10/15*3,302,86235,90,48.53,
30218901,HC LA SJOGREN SS-B AB 11/15*3,302,86235,90,48.53,
30218902,HC LA SCLERODER 70 AB 12/15*3,302,86235,90,48.53,
30218903,HC LA SARCOLEMMA AB 13/15*3,302,86256,90,48.53,
30218904,HC LA INTERMYOFIBR AB 14/15*3,302,86256,90,48.58,
30218905,HC LA THYPEROX TPO AB 15/15*3,302,86376,90,48.53,
30218915,HC TRYPANOSOMA CRUZI AB TOTAL*1,302,86753,90,89.88,
30218922,HC 42600F-CMV IGG AVIDITY ELISA 1/2,302,86644,90,53.50,
30218923,HC 42600F-CMV IGG ELISA 2/2,302,86644,90,53.50,
30218924,HC 40170F-STREP PNEUMONIAE AG*1,302,86403,90,66.40,
30218936,HC MG STRIATIONAL ANTIBODY 4/4*3,302,86255,90,61.09,
30218973,"HC DENGUE FEVER VIRUS AB, IGG *3",302,86790,90,27.45,
30219004,HC LISTERIA AB*3,302,86609,90,118.00,
30219012,HC ANTI-NEURONALNUCILAB TYPE1 7/15*3,302,86256,90,61.63,
30219013,HC ANTI-NEURONALNUCL AB TYPE2 8/15*3,302,86256,90,61.63,
30219014,HC ANTI-NEURONALNUCL AB TPE3 9/15*3,302,86256,90,61.63,
30219015,HC PURKINJE CYTOP AB TYPE1 10/15*3,302,86256,90,61.63,
30219016,HC PURKINJE CYTOP AB TYPE2 11/15*3,302,86256,90,61.62,
30219017,HC PURKINJE CYTOP AB TYPE TR 12/15*3,302,86256,90,61.62,
30219018,HC AMPHIPHYSIN AB 13/15*3,302,86256,90,61.62,
30219019,HC CRMP-5 IGG 14/15*3,302,86256,90,61.62,
30219020,HC ANTI-GLIAL NUCL AB TYPE1 15/15*3,302,86256,90,61.62,
30219022,HC NMDA-R AB CBA S*3,302,86255,90,483.00,
30219023,HC AMPA-R AB CBA S*3,302,86255,90,483.00,
30219024,HC GABA-B-R AB CBA S*3,302,86255,90,483.00,
30219025,HC NMDA-R-AB IF TITER ASSAY S*3,302,86256,90,242.25,
30219026,HC AMPA-R-AB IF TITER ASSAY S*3,302,86256,90,242.25,
30219027,HC GABA-B-R AB IF TITER ASSAY S*3,302,86256,90,242.25,
30219035,HC WEST NILE VIRUS AB CSF 1/2 *3,302,86788,90,35.52,
30219036,HC WEST NILE VIRUS AB CSF 2/2 *3,302,86789,90,35.52,
30219048,HC ANTICHROMATIN ABS*3,302,86235,90,17.06,
30219049,HC ANTINUCLEAR ANTIBODIES*3,302,86038,90,4.24,
30219050,HC ANTI-DSDNA DOUBLE STRANDED ABS*3,302,86225,90,7.00,
30219065,HC FRANCISELLA TULARENSIS AB 1/2*3,302,86668,90,27.07,
30219066,HC FRANCISELLA TULARENSIS AB 2/2 *3,302,86668,90,27.08,
30219069,HC HEPATITIS D VIRUS AB*3,302,86692,90,15.00,
30219073,HC BARTONELLA AB PANEL 1/4 *3,302,86611,90,5.94,
30219074,HC BARTONELLA AB PANEL 2/4 *3,302,86611,90,5.94,
30219075,HC BARTONELLA AB PANEL 3/4 *3,302,86611,90,5.95,
30219076,HC BARTONELLA AB PANEL 4/4 *3,302,86611,90,5.95,
30219110,HC HPP AUROBASDUM PULAN PA IGG 2/6*3,302,86602,90,42.00,
30219111,HC HPP MICROPOLYPORA FAENI IGG 3/6*3,302,86602,90,42.00,
30219112,HC HPP PIGN DERUM PRECP AB IGG 4/6*3,302,86602,90,42.00,
30219118,HC EHRLICH AB IGG HE 1/2*3,302,86666,90,30.00,
30219119,HC EHRLICH AB IGM HE 2/2*3,302,86666,90,30.00,
30219130,HC HUMAN HERPESVIRUS 6 IGM*3,302,86790,90,94.09,
